 [ new Date("Thu Mar 15 06:12:44 UTC 2018"),1.11,1.00,0.68 ]
 [ new Date("Thu Mar 15 06:12:45 UTC 2018"),1.11,1.00,0.68 ]
 [ new Date("Thu Mar 15 06:12:46 UTC 2018"),1.11,1.00,0.68 ]
 [ new Date("Thu Mar 15 06:12:47 UTC 2018"),1.11,1.00,0.68 ]
 [ new Date("Thu Mar 15 06:12:48 UTC 2018"),1.11,1.00,0.68 ]
 [ new Date("Thu Mar 15 06:12:49 UTC 2018"),1.74,1.13,0.72 ]
 [ new Date("Thu Mar 15 06:12:50 UTC 2018"),1.74,1.13,0.72 ]
 [ new Date("Thu Mar 15 06:12:51 UTC 2018"),1.74,1.13,0.72 ]
 [ new Date("Thu Mar 15 06:12:52 UTC 2018"),1.74,1.13,0.72 ]
 [ new Date("Thu Mar 15 06:12:54 UTC 2018"),1.74,1.13,0.72 ]
 [ new Date("Thu Mar 15 06:12:55 UTC 2018"),1.92,1.18,0.74 ]
 [ new Date("Thu Mar 15 06:12:56 UTC 2018"),1.92,1.18,0.74 ]
 [ new Date("Thu Mar 15 06:12:57 UTC 2018"),1.92,1.18,0.74 ]
 [ new Date("Thu Mar 15 06:12:58 UTC 2018"),1.92,1.18,0.74 ]
 [ new Date("Thu Mar 15 06:12:59 UTC 2018"),1.92,1.18,0.74 ]
 [ new Date("Thu Mar 15 06:13:00 UTC 2018"),1.85,1.18,0.74 ]
 [ new Date("Thu Mar 15 06:13:01 UTC 2018"),1.85,1.18,0.74 ]
 [ new Date("Thu Mar 15 06:13:02 UTC 2018"),1.85,1.18,0.74 ]
 [ new Date("Thu Mar 15 06:13:03 UTC 2018"),1.85,1.18,0.74 ]
 [ new Date("Thu Mar 15 06:13:04 UTC 2018"),1.85,1.18,0.74 ]
 [ new Date("Thu Mar 15 06:13:05 UTC 2018"),1.94,1.21,0.75 ]
 [ new Date("Thu Mar 15 06:13:06 UTC 2018"),1.94,1.21,0.75 ]
 [ new Date("Thu Mar 15 06:13:07 UTC 2018"),1.94,1.21,0.75 ]
 [ new Date("Thu Mar 15 06:13:08 UTC 2018"),1.94,1.21,0.75 ]
 [ new Date("Thu Mar 15 06:13:09 UTC 2018"),1.94,1.21,0.75 ]
 [ new Date("Thu Mar 15 06:13:10 UTC 2018"),1.86,1.20,0.75 ]
 [ new Date("Thu Mar 15 06:13:11 UTC 2018"),1.86,1.20,0.75 ]
 [ new Date("Thu Mar 15 06:13:12 UTC 2018"),1.86,1.20,0.75 ]
 [ new Date("Thu Mar 15 06:13:13 UTC 2018"),1.86,1.20,0.75 ]
 [ new Date("Thu Mar 15 06:13:14 UTC 2018"),1.86,1.20,0.75 ]
 [ new Date("Thu Mar 15 06:13:15 UTC 2018"),2.19,1.28,0.78 ]
 [ new Date("Thu Mar 15 06:13:16 UTC 2018"),2.19,1.28,0.78 ]
 [ new Date("Thu Mar 15 06:13:17 UTC 2018"),2.19,1.28,0.78 ]
 [ new Date("Thu Mar 15 06:13:18 UTC 2018"),2.19,1.28,0.78 ]
 [ new Date("Thu Mar 15 06:13:19 UTC 2018"),2.19,1.28,0.78 ]
 [ new Date("Thu Mar 15 06:13:20 UTC 2018"),2.42,1.34,0.80 ]
 [ new Date("Thu Mar 15 06:13:21 UTC 2018"),2.42,1.34,0.80 ]
 [ new Date("Thu Mar 15 06:13:22 UTC 2018"),2.42,1.34,0.80 ]
 [ new Date("Thu Mar 15 06:13:23 UTC 2018"),2.42,1.34,0.80 ]
 [ new Date("Thu Mar 15 06:13:24 UTC 2018"),2.42,1.34,0.80 ]
 [ new Date("Thu Mar 15 06:13:25 UTC 2018"),2.23,1.32,0.80 ]
 [ new Date("Thu Mar 15 06:13:26 UTC 2018"),2.23,1.32,0.80 ]
 [ new Date("Thu Mar 15 06:13:27 UTC 2018"),2.23,1.32,0.80 ]
 [ new Date("Thu Mar 15 06:13:28 UTC 2018"),2.23,1.32,0.80 ]
 [ new Date("Thu Mar 15 06:13:29 UTC 2018"),2.23,1.32,0.80 ]
 [ new Date("Thu Mar 15 06:13:30 UTC 2018"),2.21,1.33,0.81 ]
 [ new Date("Thu Mar 15 06:13:31 UTC 2018"),2.21,1.33,0.81 ]
 [ new Date("Thu Mar 15 06:13:32 UTC 2018"),2.21,1.33,0.81 ]
 [ new Date("Thu Mar 15 06:13:33 UTC 2018"),2.21,1.33,0.81 ]
 [ new Date("Thu Mar 15 06:13:34 UTC 2018"),2.21,1.33,0.81 ]
 [ new Date("Thu Mar 15 06:13:35 UTC 2018"),2.43,1.39,0.83 ]
 [ new Date("Thu Mar 15 06:13:36 UTC 2018"),2.43,1.39,0.83 ]
 [ new Date("Thu Mar 15 06:13:37 UTC 2018"),2.43,1.39,0.83 ]
 [ new Date("Thu Mar 15 06:13:38 UTC 2018"),2.43,1.39,0.83 ]
 [ new Date("Thu Mar 15 06:13:39 UTC 2018"),2.43,1.39,0.83 ]
 [ new Date("Thu Mar 15 06:13:40 UTC 2018"),2.48,1.42,0.84 ]
 [ new Date("Thu Mar 15 06:13:41 UTC 2018"),2.48,1.42,0.84 ]
 [ new Date("Thu Mar 15 06:13:42 UTC 2018"),2.48,1.42,0.84 ]
 [ new Date("Thu Mar 15 06:13:43 UTC 2018"),2.48,1.42,0.84 ]
 [ new Date("Thu Mar 15 06:13:44 UTC 2018"),2.36,1.41,0.84 ]
 [ new Date("Thu Mar 15 06:13:45 UTC 2018"),2.36,1.41,0.84 ]
 [ new Date("Thu Mar 15 06:13:46 UTC 2018"),2.36,1.41,0.84 ]
 [ new Date("Thu Mar 15 06:13:47 UTC 2018"),2.36,1.41,0.84 ]
 [ new Date("Thu Mar 15 06:13:48 UTC 2018"),2.36,1.41,0.84 ]
 [ new Date("Thu Mar 15 06:13:49 UTC 2018"),2.41,1.44,0.85 ]
 [ new Date("Thu Mar 15 06:13:50 UTC 2018"),2.41,1.44,0.85 ]
 [ new Date("Thu Mar 15 06:13:51 UTC 2018"),2.41,1.44,0.85 ]
 [ new Date("Thu Mar 15 06:13:52 UTC 2018"),2.41,1.44,0.85 ]
 [ new Date("Thu Mar 15 06:13:53 UTC 2018"),2.41,1.44,0.85 ]
 [ new Date("Thu Mar 15 06:13:54 UTC 2018"),2.30,1.43,0.85 ]
 [ new Date("Thu Mar 15 06:13:55 UTC 2018"),2.30,1.43,0.85 ]
 [ new Date("Thu Mar 15 06:13:56 UTC 2018"),2.30,1.43,0.85 ]
 [ new Date("Thu Mar 15 06:13:57 UTC 2018"),2.30,1.43,0.85 ]
 [ new Date("Thu Mar 15 06:13:58 UTC 2018"),2.30,1.43,0.85 ]
 [ new Date("Thu Mar 15 06:13:59 UTC 2018"),2.11,1.41,0.85 ]
 [ new Date("Thu Mar 15 06:14:00 UTC 2018"),2.11,1.41,0.85 ]
 [ new Date("Thu Mar 15 06:14:01 UTC 2018"),2.11,1.41,0.85 ]
 [ new Date("Thu Mar 15 06:14:02 UTC 2018"),2.11,1.41,0.85 ]
 [ new Date("Thu Mar 15 06:14:03 UTC 2018"),2.11,1.41,0.85 ]
 [ new Date("Thu Mar 15 06:14:04 UTC 2018"),2.26,1.45,0.86 ]
 [ new Date("Thu Mar 15 06:14:05 UTC 2018"),2.26,1.45,0.86 ]
 [ new Date("Thu Mar 15 06:14:06 UTC 2018"),2.26,1.45,0.86 ]
 [ new Date("Thu Mar 15 06:14:07 UTC 2018"),2.26,1.45,0.86 ]
 [ new Date("Thu Mar 15 06:14:08 UTC 2018"),2.26,1.45,0.86 ]
 [ new Date("Thu Mar 15 06:14:09 UTC 2018"),2.32,1.48,0.87 ]
 [ new Date("Thu Mar 15 06:14:11 UTC 2018"),2.32,1.48,0.87 ]
 [ new Date("Thu Mar 15 06:14:12 UTC 2018"),2.32,1.48,0.87 ]
 [ new Date("Thu Mar 15 06:14:13 UTC 2018"),2.32,1.48,0.87 ]
 [ new Date("Thu Mar 15 06:14:14 UTC 2018"),2.32,1.48,0.87 ]
 [ new Date("Thu Mar 15 06:14:15 UTC 2018"),2.21,1.47,0.87 ]
 [ new Date("Thu Mar 15 06:14:16 UTC 2018"),2.21,1.47,0.87 ]
 [ new Date("Thu Mar 15 06:14:17 UTC 2018"),2.21,1.47,0.87 ]
 [ new Date("Thu Mar 15 06:14:18 UTC 2018"),2.21,1.47,0.87 ]
 [ new Date("Thu Mar 15 06:14:19 UTC 2018"),2.21,1.47,0.87 ]
 [ new Date("Thu Mar 15 06:14:20 UTC 2018"),2.44,1.53,0.90 ]
 [ new Date("Thu Mar 15 06:14:21 UTC 2018"),2.44,1.53,0.90 ]
 [ new Date("Thu Mar 15 06:14:22 UTC 2018"),2.44,1.53,0.90 ]
 [ new Date("Thu Mar 15 06:14:23 UTC 2018"),2.44,1.53,0.90 ]
 [ new Date("Thu Mar 15 06:14:24 UTC 2018"),2.88,1.63,0.93 ]
 [ new Date("Thu Mar 15 06:14:25 UTC 2018"),2.88,1.63,0.93 ]
 [ new Date("Thu Mar 15 06:14:26 UTC 2018"),2.88,1.63,0.93 ]
 [ new Date("Thu Mar 15 06:14:27 UTC 2018"),2.88,1.63,0.93 ]
 [ new Date("Thu Mar 15 06:14:28 UTC 2018"),2.88,1.63,0.93 ]
 [ new Date("Thu Mar 15 06:14:29 UTC 2018"),2.73,1.62,0.93 ]
 [ new Date("Thu Mar 15 06:14:30 UTC 2018"),2.73,1.62,0.93 ]
 [ new Date("Thu Mar 15 06:14:31 UTC 2018"),2.73,1.62,0.93 ]
 [ new Date("Thu Mar 15 06:14:32 UTC 2018"),2.73,1.62,0.93 ]
 [ new Date("Thu Mar 15 06:14:33 UTC 2018"),2.73,1.62,0.93 ]
 [ new Date("Thu Mar 15 06:14:34 UTC 2018"),3.07,1.71,0.97 ]
 [ new Date("Thu Mar 15 06:14:35 UTC 2018"),3.07,1.71,0.97 ]
 [ new Date("Thu Mar 15 06:14:36 UTC 2018"),3.07,1.71,0.97 ]
 [ new Date("Thu Mar 15 06:14:37 UTC 2018"),3.07,1.71,0.97 ]
 [ new Date("Thu Mar 15 06:14:38 UTC 2018"),3.07,1.71,0.97 ]
 [ new Date("Thu Mar 15 06:14:39 UTC 2018"),3.15,1.75,0.98 ]
 [ new Date("Thu Mar 15 06:14:40 UTC 2018"),3.15,1.75,0.98 ]
 [ new Date("Thu Mar 15 06:14:41 UTC 2018"),3.15,1.75,0.98 ]
 [ new Date("Thu Mar 15 06:14:42 UTC 2018"),3.15,1.75,0.98 ]
 [ new Date("Thu Mar 15 06:14:43 UTC 2018"),3.15,1.75,0.98 ]
 [ new Date("Thu Mar 15 06:14:44 UTC 2018"),3.29,1.80,1.00 ]
 [ new Date("Thu Mar 15 06:14:45 UTC 2018"),3.29,1.80,1.00 ]
 [ new Date("Thu Mar 15 06:14:46 UTC 2018"),3.29,1.80,1.00 ]
 [ new Date("Thu Mar 15 06:14:47 UTC 2018"),3.29,1.80,1.00 ]
 [ new Date("Thu Mar 15 06:14:48 UTC 2018"),3.29,1.80,1.00 ]
 [ new Date("Thu Mar 15 06:14:49 UTC 2018"),3.03,1.77,1.00 ]
 [ new Date("Thu Mar 15 06:14:50 UTC 2018"),3.03,1.77,1.00 ]
 [ new Date("Thu Mar 15 06:14:51 UTC 2018"),3.03,1.77,1.00 ]
 [ new Date("Thu Mar 15 06:14:52 UTC 2018"),3.03,1.77,1.00 ]
 [ new Date("Thu Mar 15 06:14:53 UTC 2018"),3.03,1.77,1.00 ]
 [ new Date("Thu Mar 15 06:14:54 UTC 2018"),2.87,1.76,1.00 ]
 [ new Date("Thu Mar 15 06:14:55 UTC 2018"),2.87,1.76,1.00 ]
 [ new Date("Thu Mar 15 06:14:57 UTC 2018"),2.87,1.76,1.00 ]
 [ new Date("Thu Mar 15 06:14:58 UTC 2018"),2.87,1.76,1.00 ]
 [ new Date("Thu Mar 15 06:14:59 UTC 2018"),2.87,1.76,1.00 ]
 [ new Date("Thu Mar 15 06:15:00 UTC 2018"),2.64,1.73,0.99 ]
 [ new Date("Thu Mar 15 06:15:01 UTC 2018"),2.64,1.73,0.99 ]
 [ new Date("Thu Mar 15 06:15:02 UTC 2018"),2.64,1.73,0.99 ]
 [ new Date("Thu Mar 15 06:15:03 UTC 2018"),2.64,1.73,0.99 ]
 [ new Date("Thu Mar 15 06:15:04 UTC 2018"),2.64,1.73,0.99 ]
 [ new Date("Thu Mar 15 06:15:05 UTC 2018"),3.47,1.92,1.06 ]
 [ new Date("Thu Mar 15 06:15:06 UTC 2018"),3.47,1.92,1.06 ]
 [ new Date("Thu Mar 15 06:15:07 UTC 2018"),3.47,1.92,1.06 ]
 [ new Date("Thu Mar 15 06:15:08 UTC 2018"),3.47,1.92,1.06 ]
 [ new Date("Thu Mar 15 06:15:09 UTC 2018"),3.47,1.92,1.06 ]
 [ new Date("Thu Mar 15 06:15:10 UTC 2018"),3.35,1.92,1.06 ]
 [ new Date("Thu Mar 15 06:15:11 UTC 2018"),3.35,1.92,1.06 ]
 [ new Date("Thu Mar 15 06:15:12 UTC 2018"),3.35,1.92,1.06 ]
 [ new Date("Thu Mar 15 06:15:13 UTC 2018"),3.35,1.92,1.06 ]
 [ new Date("Thu Mar 15 06:15:14 UTC 2018"),3.35,1.92,1.06 ]
 [ new Date("Thu Mar 15 06:15:15 UTC 2018"),3.40,1.95,1.08 ]
 [ new Date("Thu Mar 15 06:15:16 UTC 2018"),3.40,1.95,1.08 ]
 [ new Date("Thu Mar 15 06:15:17 UTC 2018"),3.40,1.95,1.08 ]
 [ new Date("Thu Mar 15 06:15:18 UTC 2018"),3.40,1.95,1.08 ]
 [ new Date("Thu Mar 15 06:15:19 UTC 2018"),3.40,1.95,1.08 ]
 [ new Date("Thu Mar 15 06:15:20 UTC 2018"),3.53,2.00,1.10 ]
 [ new Date("Thu Mar 15 06:15:21 UTC 2018"),3.53,2.00,1.10 ]
 [ new Date("Thu Mar 15 06:15:22 UTC 2018"),3.53,2.00,1.10 ]
 [ new Date("Thu Mar 15 06:15:23 UTC 2018"),3.53,2.00,1.10 ]
 [ new Date("Thu Mar 15 06:15:24 UTC 2018"),3.33,1.99,1.10 ]
 [ new Date("Thu Mar 15 06:15:25 UTC 2018"),3.33,1.99,1.10 ]
 [ new Date("Thu Mar 15 06:15:26 UTC 2018"),3.33,1.99,1.10 ]
 [ new Date("Thu Mar 15 06:15:27 UTC 2018"),3.33,1.99,1.10 ]
 [ new Date("Thu Mar 15 06:15:28 UTC 2018"),3.33,1.99,1.10 ]
 [ new Date("Thu Mar 15 06:15:29 UTC 2018"),3.22,1.99,1.10 ]
 [ new Date("Thu Mar 15 06:15:30 UTC 2018"),3.22,1.99,1.10 ]
 [ new Date("Thu Mar 15 06:15:31 UTC 2018"),3.22,1.99,1.10 ]
 [ new Date("Thu Mar 15 06:15:32 UTC 2018"),3.22,1.99,1.10 ]
 [ new Date("Thu Mar 15 06:15:33 UTC 2018"),3.22,1.99,1.10 ]
 [ new Date("Thu Mar 15 06:15:34 UTC 2018"),2.96,1.95,1.10 ]
 [ new Date("Thu Mar 15 06:15:35 UTC 2018"),2.96,1.95,1.10 ]
 [ new Date("Thu Mar 15 06:15:36 UTC 2018"),2.96,1.95,1.10 ]
 [ new Date("Thu Mar 15 06:15:37 UTC 2018"),2.96,1.95,1.10 ]
 [ new Date("Thu Mar 15 06:15:38 UTC 2018"),2.96,1.95,1.10 ]
 [ new Date("Thu Mar 15 06:15:39 UTC 2018"),2.88,1.95,1.10 ]
 [ new Date("Thu Mar 15 06:15:40 UTC 2018"),2.88,1.95,1.10 ]
 [ new Date("Thu Mar 15 06:15:41 UTC 2018"),2.88,1.95,1.10 ]
 [ new Date("Thu Mar 15 06:15:42 UTC 2018"),2.88,1.95,1.10 ]
 [ new Date("Thu Mar 15 06:15:43 UTC 2018"),2.88,1.95,1.10 ]
 [ new Date("Thu Mar 15 06:15:44 UTC 2018"),2.97,1.99,1.12 ]
 [ new Date("Thu Mar 15 06:15:45 UTC 2018"),2.97,1.99,1.12 ]
 [ new Date("Thu Mar 15 06:15:46 UTC 2018"),2.97,1.99,1.12 ]
 [ new Date("Thu Mar 15 06:15:47 UTC 2018"),2.97,1.99,1.12 ]
 [ new Date("Thu Mar 15 06:15:48 UTC 2018"),2.97,1.99,1.12 ]
 [ new Date("Thu Mar 15 06:15:49 UTC 2018"),2.74,1.95,1.11 ]
 [ new Date("Thu Mar 15 06:15:50 UTC 2018"),2.74,1.95,1.11 ]
 [ new Date("Thu Mar 15 06:15:51 UTC 2018"),2.74,1.95,1.11 ]
 [ new Date("Thu Mar 15 06:15:52 UTC 2018"),2.74,1.95,1.11 ]
 [ new Date("Thu Mar 15 06:15:53 UTC 2018"),2.74,1.95,1.11 ]
 [ new Date("Thu Mar 15 06:15:54 UTC 2018"),3.16,2.05,1.15 ]
 [ new Date("Thu Mar 15 06:15:55 UTC 2018"),3.16,2.05,1.15 ]
 [ new Date("Thu Mar 15 06:15:56 UTC 2018"),3.16,2.05,1.15 ]
 [ new Date("Thu Mar 15 06:15:57 UTC 2018"),3.16,2.05,1.15 ]
 [ new Date("Thu Mar 15 06:15:58 UTC 2018"),3.16,2.05,1.15 ]
 [ new Date("Thu Mar 15 06:15:59 UTC 2018"),3.06,2.05,1.15 ]
 [ new Date("Thu Mar 15 06:16:00 UTC 2018"),3.06,2.05,1.15 ]
 [ new Date("Thu Mar 15 06:16:01 UTC 2018"),3.06,2.05,1.15 ]
 [ new Date("Thu Mar 15 06:16:02 UTC 2018"),3.06,2.05,1.15 ]
 [ new Date("Thu Mar 15 06:16:03 UTC 2018"),3.06,2.05,1.15 ]
 [ new Date("Thu Mar 15 06:16:04 UTC 2018"),2.82,2.02,1.14 ]
 [ new Date("Thu Mar 15 06:16:05 UTC 2018"),2.82,2.02,1.14 ]
 [ new Date("Thu Mar 15 06:16:06 UTC 2018"),2.82,2.02,1.14 ]
 [ new Date("Thu Mar 15 06:16:07 UTC 2018"),2.82,2.02,1.14 ]
 [ new Date("Thu Mar 15 06:16:08 UTC 2018"),2.82,2.02,1.14 ]
 [ new Date("Thu Mar 15 06:16:09 UTC 2018"),2.67,2.00,1.14 ]
 [ new Date("Thu Mar 15 06:16:10 UTC 2018"),2.67,2.00,1.14 ]
 [ new Date("Thu Mar 15 06:16:11 UTC 2018"),2.67,2.00,1.14 ]
 [ new Date("Thu Mar 15 06:16:12 UTC 2018"),2.67,2.00,1.14 ]
 [ new Date("Thu Mar 15 06:16:13 UTC 2018"),2.67,2.00,1.14 ]
 [ new Date("Thu Mar 15 06:16:14 UTC 2018"),2.94,2.07,1.17 ]
 [ new Date("Thu Mar 15 06:16:15 UTC 2018"),2.94,2.07,1.17 ]
 [ new Date("Thu Mar 15 06:16:16 UTC 2018"),2.94,2.07,1.17 ]
 [ new Date("Thu Mar 15 06:16:17 UTC 2018"),2.94,2.07,1.17 ]
 [ new Date("Thu Mar 15 06:16:18 UTC 2018"),2.94,2.07,1.17 ]
 [ new Date("Thu Mar 15 06:16:19 UTC 2018"),2.70,2.03,1.16 ]
 [ new Date("Thu Mar 15 06:16:20 UTC 2018"),2.70,2.03,1.16 ]
 [ new Date("Thu Mar 15 06:16:21 UTC 2018"),2.70,2.03,1.16 ]
 [ new Date("Thu Mar 15 06:16:22 UTC 2018"),2.70,2.03,1.16 ]
 [ new Date("Thu Mar 15 06:16:23 UTC 2018"),2.70,2.03,1.16 ]
 [ new Date("Thu Mar 15 06:16:24 UTC 2018"),2.65,2.03,1.17 ]
 [ new Date("Thu Mar 15 06:16:25 UTC 2018"),2.65,2.03,1.17 ]
 [ new Date("Thu Mar 15 06:16:26 UTC 2018"),2.65,2.03,1.17 ]
 [ new Date("Thu Mar 15 06:16:27 UTC 2018"),2.65,2.03,1.17 ]
 [ new Date("Thu Mar 15 06:16:28 UTC 2018"),2.65,2.03,1.17 ]
 [ new Date("Thu Mar 15 06:16:29 UTC 2018"),2.43,2.00,1.16 ]
 [ new Date("Thu Mar 15 06:16:30 UTC 2018"),2.43,2.00,1.16 ]
 [ new Date("Thu Mar 15 06:16:31 UTC 2018"),2.43,2.00,1.16 ]
 [ new Date("Thu Mar 15 06:16:32 UTC 2018"),2.43,2.00,1.16 ]
 [ new Date("Thu Mar 15 06:16:33 UTC 2018"),2.43,2.00,1.16 ]
 [ new Date("Thu Mar 15 06:16:34 UTC 2018"),2.24,1.96,1.15 ]
 [ new Date("Thu Mar 15 06:16:35 UTC 2018"),2.24,1.96,1.15 ]
 [ new Date("Thu Mar 15 06:16:37 UTC 2018"),2.24,1.96,1.15 ]
 [ new Date("Thu Mar 15 06:16:38 UTC 2018"),2.24,1.96,1.15 ]
 [ new Date("Thu Mar 15 06:16:39 UTC 2018"),2.24,1.96,1.15 ]
 [ new Date("Thu Mar 15 06:16:40 UTC 2018"),2.06,1.93,1.15 ]
 [ new Date("Thu Mar 15 06:16:41 UTC 2018"),2.06,1.93,1.15 ]
 [ new Date("Thu Mar 15 06:16:42 UTC 2018"),2.06,1.93,1.15 ]
 [ new Date("Thu Mar 15 06:16:43 UTC 2018"),2.06,1.93,1.15 ]
 [ new Date("Thu Mar 15 06:16:44 UTC 2018"),2.06,1.93,1.15 ]
 [ new Date("Thu Mar 15 06:16:45 UTC 2018"),2.05,1.93,1.15 ]
 [ new Date("Thu Mar 15 06:16:46 UTC 2018"),2.05,1.93,1.15 ]
 [ new Date("Thu Mar 15 06:16:47 UTC 2018"),2.05,1.93,1.15 ]
 [ new Date("Thu Mar 15 06:16:48 UTC 2018"),2.05,1.93,1.15 ]
 [ new Date("Thu Mar 15 06:16:49 UTC 2018"),2.05,1.93,1.15 ]
 [ new Date("Thu Mar 15 06:16:50 UTC 2018"),1.97,1.92,1.15 ]
 [ new Date("Thu Mar 15 06:16:51 UTC 2018"),1.97,1.92,1.15 ]
 [ new Date("Thu Mar 15 06:16:52 UTC 2018"),1.97,1.92,1.15 ]
 [ new Date("Thu Mar 15 06:16:53 UTC 2018"),1.97,1.92,1.15 ]
 [ new Date("Thu Mar 15 06:16:54 UTC 2018"),1.97,1.92,1.15 ]
 [ new Date("Thu Mar 15 06:16:55 UTC 2018"),1.89,1.90,1.15 ]
 [ new Date("Thu Mar 15 06:16:56 UTC 2018"),1.89,1.90,1.15 ]
 [ new Date("Thu Mar 15 06:16:57 UTC 2018"),1.89,1.90,1.15 ]
 [ new Date("Thu Mar 15 06:16:58 UTC 2018"),1.89,1.90,1.15 ]
 [ new Date("Thu Mar 15 06:16:59 UTC 2018"),1.89,1.90,1.15 ]
 [ new Date("Thu Mar 15 06:17:00 UTC 2018"),2.30,1.99,1.18 ]
 [ new Date("Thu Mar 15 06:17:01 UTC 2018"),2.30,1.99,1.18 ]
 [ new Date("Thu Mar 15 06:17:02 UTC 2018"),2.30,1.99,1.18 ]
 [ new Date("Thu Mar 15 06:17:03 UTC 2018"),2.30,1.99,1.18 ]
 [ new Date("Thu Mar 15 06:17:04 UTC 2018"),2.28,1.99,1.19 ]
 [ new Date("Thu Mar 15 06:17:05 UTC 2018"),2.28,1.99,1.19 ]
 [ new Date("Thu Mar 15 06:17:06 UTC 2018"),2.28,1.99,1.19 ]
 [ new Date("Thu Mar 15 06:17:07 UTC 2018"),2.28,1.99,1.19 ]
 [ new Date("Thu Mar 15 06:17:08 UTC 2018"),2.28,1.99,1.19 ]
 [ new Date("Thu Mar 15 06:17:09 UTC 2018"),2.17,1.97,1.18 ]
 [ new Date("Thu Mar 15 06:17:10 UTC 2018"),2.17,1.97,1.18 ]
 [ new Date("Thu Mar 15 06:17:11 UTC 2018"),2.17,1.97,1.18 ]
 [ new Date("Thu Mar 15 06:17:12 UTC 2018"),2.17,1.97,1.18 ]
 [ new Date("Thu Mar 15 06:17:13 UTC 2018"),2.17,1.97,1.18 ]
 [ new Date("Thu Mar 15 06:17:14 UTC 2018"),2.00,1.94,1.18 ]
 [ new Date("Thu Mar 15 06:17:15 UTC 2018"),2.00,1.94,1.18 ]
 [ new Date("Thu Mar 15 06:17:16 UTC 2018"),2.00,1.94,1.18 ]
 [ new Date("Thu Mar 15 06:17:17 UTC 2018"),2.00,1.94,1.18 ]
 [ new Date("Thu Mar 15 06:17:18 UTC 2018"),2.00,1.94,1.18 ]
 [ new Date("Thu Mar 15 06:17:19 UTC 2018"),2.00,1.94,1.18 ]
 [ new Date("Thu Mar 15 06:17:20 UTC 2018"),2.00,1.94,1.18 ]
 [ new Date("Thu Mar 15 06:17:21 UTC 2018"),2.00,1.94,1.18 ]
 [ new Date("Thu Mar 15 06:17:22 UTC 2018"),2.00,1.94,1.18 ]
 [ new Date("Thu Mar 15 06:17:23 UTC 2018"),2.00,1.94,1.18 ]
 [ new Date("Thu Mar 15 06:17:24 UTC 2018"),1.92,1.92,1.18 ]
 [ new Date("Thu Mar 15 06:17:25 UTC 2018"),1.92,1.92,1.18 ]
 [ new Date("Thu Mar 15 06:17:26 UTC 2018"),1.92,1.92,1.18 ]
 [ new Date("Thu Mar 15 06:17:27 UTC 2018"),1.92,1.92,1.18 ]
 [ new Date("Thu Mar 15 06:17:28 UTC 2018"),1.92,1.92,1.18 ]
 [ new Date("Thu Mar 15 06:17:29 UTC 2018"),2.41,2.02,1.22 ]
 [ new Date("Thu Mar 15 06:17:30 UTC 2018"),2.41,2.02,1.22 ]
 [ new Date("Thu Mar 15 06:17:31 UTC 2018"),2.41,2.02,1.22 ]
 [ new Date("Thu Mar 15 06:17:32 UTC 2018"),2.41,2.02,1.22 ]
 [ new Date("Thu Mar 15 06:17:33 UTC 2018"),2.41,2.02,1.22 ]
 [ new Date("Thu Mar 15 06:17:34 UTC 2018"),2.45,2.04,1.23 ]
 [ new Date("Thu Mar 15 06:17:35 UTC 2018"),2.45,2.04,1.23 ]
 [ new Date("Thu Mar 15 06:17:36 UTC 2018"),2.45,2.04,1.23 ]
 [ new Date("Thu Mar 15 06:17:37 UTC 2018"),2.45,2.04,1.23 ]
 [ new Date("Thu Mar 15 06:17:38 UTC 2018"),2.45,2.04,1.23 ]
 [ new Date("Thu Mar 15 06:17:39 UTC 2018"),2.26,2.00,1.22 ]
 [ new Date("Thu Mar 15 06:17:40 UTC 2018"),2.26,2.00,1.22 ]
 [ new Date("Thu Mar 15 06:17:41 UTC 2018"),2.26,2.00,1.22 ]
 [ new Date("Thu Mar 15 06:17:43 UTC 2018"),2.26,2.00,1.22 ]
 [ new Date("Thu Mar 15 06:17:44 UTC 2018"),2.26,2.00,1.22 ]
 [ new Date("Thu Mar 15 06:17:45 UTC 2018"),2.48,2.05,1.24 ]
 [ new Date("Thu Mar 15 06:17:46 UTC 2018"),2.48,2.05,1.24 ]
 [ new Date("Thu Mar 15 06:17:47 UTC 2018"),2.48,2.05,1.24 ]
 [ new Date("Thu Mar 15 06:17:48 UTC 2018"),2.48,2.05,1.24 ]
 [ new Date("Thu Mar 15 06:17:49 UTC 2018"),2.48,2.05,1.24 ]
 [ new Date("Thu Mar 15 06:17:50 UTC 2018"),2.84,2.14,1.27 ]
 [ new Date("Thu Mar 15 06:17:51 UTC 2018"),2.84,2.14,1.27 ]
 [ new Date("Thu Mar 15 06:17:52 UTC 2018"),2.84,2.14,1.27 ]
 [ new Date("Thu Mar 15 06:17:53 UTC 2018"),2.84,2.14,1.27 ]
 [ new Date("Thu Mar 15 06:17:54 UTC 2018"),2.84,2.14,1.27 ]
 [ new Date("Thu Mar 15 06:17:55 UTC 2018"),3.01,2.18,1.29 ]
 [ new Date("Thu Mar 15 06:17:56 UTC 2018"),3.01,2.18,1.29 ]
 [ new Date("Thu Mar 15 06:17:57 UTC 2018"),3.01,2.18,1.29 ]
 [ new Date("Thu Mar 15 06:17:58 UTC 2018"),3.01,2.18,1.29 ]
 [ new Date("Thu Mar 15 06:17:59 UTC 2018"),3.01,2.18,1.29 ]
