datestamp,cpu_load_1m,cpu_load_5m,cpu_load_15
Thu Mar 15 06:14:24 UTC 2018,0.63,0.52,0.37
Thu Mar 15 06:14:25 UTC 2018,0.63,0.52,0.37
Thu Mar 15 06:14:26 UTC 2018,0.63,0.52,0.37
Thu Mar 15 06:14:27 UTC 2018,0.66,0.53,0.37
Thu Mar 15 06:14:28 UTC 2018,0.66,0.53,0.37
Thu Mar 15 06:14:29 UTC 2018,0.66,0.53,0.37
Thu Mar 15 06:14:30 UTC 2018,0.66,0.53,0.37
Thu Mar 15 06:14:31 UTC 2018,0.66,0.53,0.37
Thu Mar 15 06:14:32 UTC 2018,0.68,0.54,0.37
Thu Mar 15 06:14:33 UTC 2018,0.68,0.54,0.37
Thu Mar 15 06:14:34 UTC 2018,0.68,0.54,0.37
Thu Mar 15 06:14:35 UTC 2018,0.68,0.54,0.37
Thu Mar 15 06:14:36 UTC 2018,0.68,0.54,0.37
Thu Mar 15 06:14:37 UTC 2018,0.63,0.53,0.37
Thu Mar 15 06:14:38 UTC 2018,0.63,0.53,0.37
Thu Mar 15 06:14:39 UTC 2018,0.63,0.53,0.37
Thu Mar 15 06:14:40 UTC 2018,0.63,0.53,0.37
Thu Mar 15 06:14:41 UTC 2018,0.63,0.53,0.37
Thu Mar 15 06:14:42 UTC 2018,0.66,0.53,0.37
Thu Mar 15 06:14:43 UTC 2018,0.66,0.53,0.37
Thu Mar 15 06:14:44 UTC 2018,0.66,0.53,0.37
Thu Mar 15 06:14:45 UTC 2018,0.66,0.53,0.37
Thu Mar 15 06:14:46 UTC 2018,0.66,0.53,0.37
Thu Mar 15 06:14:47 UTC 2018,0.68,0.54,0.38
Thu Mar 15 06:14:48 UTC 2018,0.68,0.54,0.38
Thu Mar 15 06:14:49 UTC 2018,0.68,0.54,0.38
Thu Mar 15 06:14:50 UTC 2018,0.68,0.54,0.38
Thu Mar 15 06:14:51 UTC 2018,0.68,0.54,0.38
Thu Mar 15 06:14:52 UTC 2018,0.71,0.55,0.38
Thu Mar 15 06:14:53 UTC 2018,0.71,0.55,0.38
Thu Mar 15 06:14:54 UTC 2018,0.71,0.55,0.38
Thu Mar 15 06:14:55 UTC 2018,0.71,0.55,0.38
Thu Mar 15 06:14:56 UTC 2018,0.71,0.55,0.38
Thu Mar 15 06:14:57 UTC 2018,0.81,0.57,0.39
Thu Mar 15 06:14:58 UTC 2018,0.81,0.57,0.39
Thu Mar 15 06:14:59 UTC 2018,0.81,0.57,0.39
Thu Mar 15 06:15:00 UTC 2018,0.81,0.57,0.39
Thu Mar 15 06:15:01 UTC 2018,0.81,0.57,0.39
Thu Mar 15 06:15:02 UTC 2018,0.83,0.58,0.39
Thu Mar 15 06:15:03 UTC 2018,0.83,0.58,0.39
Thu Mar 15 06:15:04 UTC 2018,0.83,0.58,0.39
Thu Mar 15 06:15:05 UTC 2018,0.83,0.58,0.39
Thu Mar 15 06:15:06 UTC 2018,0.84,0.59,0.39
Thu Mar 15 06:15:07 UTC 2018,0.84,0.59,0.39
Thu Mar 15 06:15:08 UTC 2018,0.84,0.59,0.39
Thu Mar 15 06:15:09 UTC 2018,0.84,0.59,0.39
Thu Mar 15 06:15:10 UTC 2018,0.84,0.59,0.39
Thu Mar 15 06:15:11 UTC 2018,0.85,0.59,0.40
Thu Mar 15 06:15:12 UTC 2018,0.85,0.59,0.40
Thu Mar 15 06:15:13 UTC 2018,0.85,0.59,0.40
Thu Mar 15 06:15:14 UTC 2018,0.85,0.59,0.40
Thu Mar 15 06:15:15 UTC 2018,0.85,0.59,0.40
Thu Mar 15 06:15:16 UTC 2018,1.03,0.63,0.41
Thu Mar 15 06:15:17 UTC 2018,1.03,0.63,0.41
Thu Mar 15 06:15:18 UTC 2018,1.03,0.63,0.41
Thu Mar 15 06:15:19 UTC 2018,1.03,0.63,0.41
Thu Mar 15 06:15:20 UTC 2018,1.03,0.63,0.41
Thu Mar 15 06:15:21 UTC 2018,1.02,0.64,0.41
Thu Mar 15 06:15:22 UTC 2018,1.02,0.64,0.41
Thu Mar 15 06:15:23 UTC 2018,1.02,0.64,0.41
Thu Mar 15 06:15:24 UTC 2018,1.02,0.64,0.41
Thu Mar 15 06:15:25 UTC 2018,1.02,0.64,0.41
Thu Mar 15 06:15:26 UTC 2018,1.02,0.64,0.42
Thu Mar 15 06:15:27 UTC 2018,1.02,0.64,0.42
Thu Mar 15 06:15:28 UTC 2018,1.02,0.64,0.42
Thu Mar 15 06:15:29 UTC 2018,1.02,0.64,0.42
Thu Mar 15 06:15:30 UTC 2018,1.02,0.64,0.42
Thu Mar 15 06:15:31 UTC 2018,1.02,0.65,0.42
Thu Mar 15 06:15:32 UTC 2018,1.02,0.65,0.42
Thu Mar 15 06:15:33 UTC 2018,1.02,0.65,0.42
Thu Mar 15 06:15:34 UTC 2018,1.02,0.65,0.42
Thu Mar 15 06:15:35 UTC 2018,1.02,0.65,0.42
Thu Mar 15 06:15:36 UTC 2018,1.02,0.66,0.42
Thu Mar 15 06:15:37 UTC 2018,1.02,0.66,0.42
Thu Mar 15 06:15:38 UTC 2018,1.02,0.66,0.42
Thu Mar 15 06:15:39 UTC 2018,1.02,0.66,0.42
Thu Mar 15 06:15:40 UTC 2018,1.02,0.66,0.42
Thu Mar 15 06:15:41 UTC 2018,1.02,0.66,0.43
Thu Mar 15 06:15:42 UTC 2018,1.02,0.66,0.43
Thu Mar 15 06:15:43 UTC 2018,1.02,0.66,0.43
Thu Mar 15 06:15:44 UTC 2018,1.02,0.66,0.43
Thu Mar 15 06:15:45 UTC 2018,1.02,0.66,0.43
Thu Mar 15 06:15:46 UTC 2018,1.01,0.67,0.43
Thu Mar 15 06:15:47 UTC 2018,1.01,0.67,0.43
Thu Mar 15 06:15:48 UTC 2018,1.01,0.67,0.43
Thu Mar 15 06:15:49 UTC 2018,1.01,0.67,0.43
Thu Mar 15 06:15:50 UTC 2018,1.01,0.67,0.43
Thu Mar 15 06:15:51 UTC 2018,1.17,0.70,0.44
Thu Mar 15 06:15:52 UTC 2018,1.17,0.70,0.44
Thu Mar 15 06:15:53 UTC 2018,1.17,0.70,0.44
Thu Mar 15 06:15:54 UTC 2018,1.17,0.70,0.44
Thu Mar 15 06:15:55 UTC 2018,1.17,0.70,0.44
Thu Mar 15 06:15:56 UTC 2018,1.16,0.71,0.45
Thu Mar 15 06:15:57 UTC 2018,1.16,0.71,0.45
Thu Mar 15 06:15:58 UTC 2018,1.16,0.71,0.45
Thu Mar 15 06:15:59 UTC 2018,1.16,0.71,0.45
Thu Mar 15 06:16:00 UTC 2018,1.16,0.71,0.45
Thu Mar 15 06:16:01 UTC 2018,1.15,0.71,0.45
Thu Mar 15 06:16:02 UTC 2018,1.15,0.71,0.45
Thu Mar 15 06:16:03 UTC 2018,1.15,0.71,0.45
Thu Mar 15 06:16:04 UTC 2018,1.15,0.71,0.45
Thu Mar 15 06:16:05 UTC 2018,1.15,0.71,0.45
Thu Mar 15 06:16:06 UTC 2018,1.21,0.74,0.46
Thu Mar 15 06:16:07 UTC 2018,1.21,0.74,0.46
Thu Mar 15 06:16:08 UTC 2018,1.21,0.74,0.46
Thu Mar 15 06:16:09 UTC 2018,1.21,0.74,0.46
Thu Mar 15 06:16:10 UTC 2018,1.21,0.74,0.46
Thu Mar 15 06:16:11 UTC 2018,1.20,0.74,0.46
Thu Mar 15 06:16:12 UTC 2018,1.20,0.74,0.46
Thu Mar 15 06:16:13 UTC 2018,1.20,0.74,0.46
Thu Mar 15 06:16:14 UTC 2018,1.20,0.74,0.46
Thu Mar 15 06:16:15 UTC 2018,1.20,0.74,0.46
Thu Mar 15 06:16:16 UTC 2018,1.10,0.73,0.46
Thu Mar 15 06:16:17 UTC 2018,1.10,0.73,0.46
Thu Mar 15 06:16:18 UTC 2018,1.10,0.73,0.46
Thu Mar 15 06:16:19 UTC 2018,1.10,0.73,0.46
Thu Mar 15 06:16:20 UTC 2018,1.10,0.73,0.46
Thu Mar 15 06:16:21 UTC 2018,1.09,0.73,0.46
Thu Mar 15 06:16:22 UTC 2018,1.09,0.73,0.46
Thu Mar 15 06:16:23 UTC 2018,1.09,0.73,0.46
Thu Mar 15 06:16:24 UTC 2018,1.09,0.73,0.46
Thu Mar 15 06:16:25 UTC 2018,1.09,0.73,0.46
Thu Mar 15 06:16:26 UTC 2018,1.16,0.75,0.47
Thu Mar 15 06:16:27 UTC 2018,1.16,0.75,0.47
Thu Mar 15 06:16:28 UTC 2018,1.16,0.75,0.47
Thu Mar 15 06:16:29 UTC 2018,1.16,0.75,0.47
Thu Mar 15 06:16:30 UTC 2018,1.16,0.75,0.47
Thu Mar 15 06:16:31 UTC 2018,1.07,0.74,0.46
Thu Mar 15 06:16:32 UTC 2018,1.07,0.74,0.46
Thu Mar 15 06:16:33 UTC 2018,1.07,0.74,0.46
Thu Mar 15 06:16:34 UTC 2018,1.07,0.74,0.46
Thu Mar 15 06:16:35 UTC 2018,1.07,0.74,0.46
Thu Mar 15 06:16:36 UTC 2018,1.06,0.74,0.47
Thu Mar 15 06:16:37 UTC 2018,1.06,0.74,0.47
Thu Mar 15 06:16:38 UTC 2018,1.06,0.74,0.47
Thu Mar 15 06:16:39 UTC 2018,1.06,0.74,0.47
Thu Mar 15 06:16:40 UTC 2018,1.06,0.74,0.47
Thu Mar 15 06:16:41 UTC 2018,1.06,0.75,0.47
Thu Mar 15 06:16:42 UTC 2018,1.06,0.75,0.47
Thu Mar 15 06:16:43 UTC 2018,1.06,0.75,0.47
Thu Mar 15 06:16:44 UTC 2018,1.06,0.75,0.47
Thu Mar 15 06:16:45 UTC 2018,1.06,0.75,0.47
Thu Mar 15 06:16:46 UTC 2018,1.05,0.75,0.47
Thu Mar 15 06:16:47 UTC 2018,1.05,0.75,0.47
Thu Mar 15 06:16:48 UTC 2018,1.05,0.75,0.47
Thu Mar 15 06:16:49 UTC 2018,1.05,0.75,0.47
Thu Mar 15 06:16:50 UTC 2018,1.05,0.75,0.47
Thu Mar 15 06:16:51 UTC 2018,1.05,0.75,0.47
Thu Mar 15 06:16:52 UTC 2018,1.05,0.75,0.47
Thu Mar 15 06:16:53 UTC 2018,1.05,0.75,0.47
Thu Mar 15 06:16:54 UTC 2018,1.05,0.75,0.47
Thu Mar 15 06:16:55 UTC 2018,1.05,0.75,0.47
Thu Mar 15 06:16:56 UTC 2018,0.97,0.74,0.47
Thu Mar 15 06:16:57 UTC 2018,0.97,0.74,0.47
Thu Mar 15 06:16:58 UTC 2018,0.97,0.74,0.47
Thu Mar 15 06:16:59 UTC 2018,0.97,0.74,0.47
Thu Mar 15 06:17:00 UTC 2018,0.97,0.74,0.47
Thu Mar 15 06:17:01 UTC 2018,0.97,0.75,0.47
Thu Mar 15 06:17:02 UTC 2018,0.97,0.75,0.47
Thu Mar 15 06:17:03 UTC 2018,0.97,0.75,0.47
Thu Mar 15 06:17:04 UTC 2018,0.97,0.75,0.47
Thu Mar 15 06:17:05 UTC 2018,0.97,0.75,0.47
Thu Mar 15 06:17:06 UTC 2018,1.13,0.78,0.49
Thu Mar 15 06:17:07 UTC 2018,1.13,0.78,0.49
Thu Mar 15 06:17:08 UTC 2018,1.13,0.78,0.49
Thu Mar 15 06:17:09 UTC 2018,1.13,0.78,0.49
Thu Mar 15 06:17:10 UTC 2018,1.13,0.78,0.49
Thu Mar 15 06:17:11 UTC 2018,1.12,0.79,0.49
Thu Mar 15 06:17:12 UTC 2018,1.12,0.79,0.49
Thu Mar 15 06:17:13 UTC 2018,1.12,0.79,0.49
Thu Mar 15 06:17:14 UTC 2018,1.12,0.79,0.49
Thu Mar 15 06:17:15 UTC 2018,1.12,0.79,0.49
Thu Mar 15 06:17:16 UTC 2018,1.03,0.77,0.49
Thu Mar 15 06:17:17 UTC 2018,1.03,0.77,0.49
Thu Mar 15 06:17:18 UTC 2018,1.03,0.77,0.49
Thu Mar 15 06:17:19 UTC 2018,1.03,0.77,0.49
Thu Mar 15 06:17:20 UTC 2018,1.03,0.77,0.49
Thu Mar 15 06:17:21 UTC 2018,0.95,0.76,0.48
Thu Mar 15 06:17:22 UTC 2018,0.95,0.76,0.48
Thu Mar 15 06:17:23 UTC 2018,0.95,0.76,0.48
Thu Mar 15 06:17:24 UTC 2018,0.95,0.76,0.48
Thu Mar 15 06:17:25 UTC 2018,0.95,0.76,0.48
Thu Mar 15 06:17:26 UTC 2018,0.87,0.75,0.48
Thu Mar 15 06:17:27 UTC 2018,0.87,0.75,0.48
Thu Mar 15 06:17:28 UTC 2018,0.87,0.75,0.48
Thu Mar 15 06:17:29 UTC 2018,0.87,0.75,0.48
Thu Mar 15 06:17:30 UTC 2018,0.87,0.75,0.48
Thu Mar 15 06:17:31 UTC 2018,0.80,0.73,0.48
Thu Mar 15 06:17:32 UTC 2018,0.80,0.73,0.48
Thu Mar 15 06:17:33 UTC 2018,0.80,0.73,0.48
Thu Mar 15 06:17:34 UTC 2018,0.80,0.73,0.48
Thu Mar 15 06:17:35 UTC 2018,0.80,0.73,0.48
Thu Mar 15 06:17:36 UTC 2018,0.82,0.74,0.48
Thu Mar 15 06:17:37 UTC 2018,0.82,0.74,0.48
Thu Mar 15 06:17:38 UTC 2018,0.82,0.74,0.48
Thu Mar 15 06:17:39 UTC 2018,0.82,0.74,0.48
Thu Mar 15 06:17:40 UTC 2018,0.82,0.74,0.48
Thu Mar 15 06:17:41 UTC 2018,0.83,0.74,0.48
Thu Mar 15 06:17:42 UTC 2018,0.83,0.74,0.48
Thu Mar 15 06:17:43 UTC 2018,0.83,0.74,0.48
Thu Mar 15 06:17:44 UTC 2018,0.83,0.74,0.48
Thu Mar 15 06:17:45 UTC 2018,0.83,0.74,0.48
Thu Mar 15 06:17:46 UTC 2018,0.84,0.75,0.48
Thu Mar 15 06:17:47 UTC 2018,0.84,0.75,0.48
Thu Mar 15 06:17:48 UTC 2018,0.84,0.75,0.48
Thu Mar 15 06:17:49 UTC 2018,0.84,0.75,0.48
Thu Mar 15 06:17:50 UTC 2018,0.84,0.75,0.48
Thu Mar 15 06:17:51 UTC 2018,0.86,0.75,0.49
Thu Mar 15 06:17:52 UTC 2018,0.86,0.75,0.49
Thu Mar 15 06:17:53 UTC 2018,0.86,0.75,0.49
Thu Mar 15 06:17:54 UTC 2018,0.86,0.75,0.49
Thu Mar 15 06:17:55 UTC 2018,0.86,0.75,0.49
Thu Mar 15 06:17:56 UTC 2018,0.87,0.75,0.49
Thu Mar 15 06:17:57 UTC 2018,0.87,0.75,0.49
Thu Mar 15 06:17:58 UTC 2018,0.87,0.75,0.49
Thu Mar 15 06:17:59 UTC 2018,0.87,0.75,0.49
Thu Mar 15 06:18:00 UTC 2018,0.87,0.75,0.49
Thu Mar 15 06:18:01 UTC 2018,0.88,0.76,0.49
Thu Mar 15 06:18:02 UTC 2018,0.88,0.76,0.49
Thu Mar 15 06:18:03 UTC 2018,0.88,0.76,0.49
Thu Mar 15 06:18:04 UTC 2018,0.88,0.76,0.49
Thu Mar 15 06:18:05 UTC 2018,0.88,0.76,0.49
Thu Mar 15 06:18:06 UTC 2018,0.81,0.75,0.49
Thu Mar 15 06:18:07 UTC 2018,0.81,0.75,0.49
Thu Mar 15 06:18:08 UTC 2018,0.81,0.75,0.49
Thu Mar 15 06:18:09 UTC 2018,0.81,0.75,0.49
Thu Mar 15 06:18:10 UTC 2018,0.81,0.75,0.49
Thu Mar 15 06:18:11 UTC 2018,0.82,0.75,0.49
Thu Mar 15 06:18:12 UTC 2018,0.82,0.75,0.49
Thu Mar 15 06:18:13 UTC 2018,0.82,0.75,0.49
Thu Mar 15 06:18:14 UTC 2018,0.82,0.75,0.49
Thu Mar 15 06:18:15 UTC 2018,0.82,0.75,0.49
Thu Mar 15 06:18:16 UTC 2018,0.84,0.75,0.49
Thu Mar 15 06:18:17 UTC 2018,0.84,0.75,0.49
Thu Mar 15 06:18:18 UTC 2018,0.84,0.75,0.49
Thu Mar 15 06:18:19 UTC 2018,0.84,0.75,0.49
Thu Mar 15 06:18:20 UTC 2018,0.84,0.75,0.49
Thu Mar 15 06:18:21 UTC 2018,0.77,0.74,0.49
Thu Mar 15 06:18:22 UTC 2018,0.77,0.74,0.49
Thu Mar 15 06:18:23 UTC 2018,0.77,0.74,0.49
Thu Mar 15 06:18:24 UTC 2018,0.77,0.74,0.49
Thu Mar 15 06:18:25 UTC 2018,0.77,0.74,0.49
Thu Mar 15 06:18:26 UTC 2018,0.71,0.73,0.49
Thu Mar 15 06:18:27 UTC 2018,0.71,0.73,0.49
Thu Mar 15 06:18:28 UTC 2018,0.71,0.73,0.49
Thu Mar 15 06:18:29 UTC 2018,0.71,0.73,0.49
Thu Mar 15 06:18:30 UTC 2018,0.71,0.73,0.49
Thu Mar 15 06:18:31 UTC 2018,0.65,0.72,0.48
Thu Mar 15 06:18:32 UTC 2018,0.65,0.72,0.48
Thu Mar 15 06:18:33 UTC 2018,0.65,0.72,0.48
Thu Mar 15 06:18:34 UTC 2018,0.65,0.72,0.48
Thu Mar 15 06:18:35 UTC 2018,0.65,0.72,0.48
Thu Mar 15 06:18:36 UTC 2018,0.60,0.70,0.48
Thu Mar 15 06:18:37 UTC 2018,0.60,0.70,0.48
Thu Mar 15 06:18:38 UTC 2018,0.60,0.70,0.48
Thu Mar 15 06:18:39 UTC 2018,0.60,0.70,0.48
Thu Mar 15 06:18:40 UTC 2018,0.60,0.70,0.48
Thu Mar 15 06:18:41 UTC 2018,0.55,0.69,0.48
Thu Mar 15 06:18:42 UTC 2018,0.55,0.69,0.48
Thu Mar 15 06:18:43 UTC 2018,0.55,0.69,0.48
Thu Mar 15 06:18:44 UTC 2018,0.55,0.69,0.48
Thu Mar 15 06:18:45 UTC 2018,0.55,0.69,0.48
Thu Mar 15 06:18:46 UTC 2018,0.51,0.68,0.48
Thu Mar 15 06:18:47 UTC 2018,0.51,0.68,0.48
Thu Mar 15 06:18:48 UTC 2018,0.51,0.68,0.48
Thu Mar 15 06:18:49 UTC 2018,0.51,0.68,0.48
Thu Mar 15 06:18:50 UTC 2018,0.51,0.68,0.48
Thu Mar 15 06:18:51 UTC 2018,0.46,0.67,0.47
Thu Mar 15 06:18:52 UTC 2018,0.46,0.67,0.47
Thu Mar 15 06:18:53 UTC 2018,0.46,0.67,0.47
Thu Mar 15 06:18:54 UTC 2018,0.46,0.67,0.47
Thu Mar 15 06:18:55 UTC 2018,0.46,0.67,0.47
Thu Mar 15 06:18:56 UTC 2018,0.43,0.66,0.47
Thu Mar 15 06:18:57 UTC 2018,0.43,0.66,0.47
Thu Mar 15 06:18:58 UTC 2018,0.43,0.66,0.47
Thu Mar 15 06:18:59 UTC 2018,0.43,0.66,0.47
Thu Mar 15 06:19:00 UTC 2018,0.43,0.66,0.47
Thu Mar 15 06:19:01 UTC 2018,0.47,0.66,0.47
Thu Mar 15 06:19:02 UTC 2018,0.47,0.66,0.47
Thu Mar 15 06:19:03 UTC 2018,0.47,0.66,0.47
Thu Mar 15 06:19:04 UTC 2018,0.47,0.66,0.47
Thu Mar 15 06:19:05 UTC 2018,0.47,0.66,0.47
Thu Mar 15 06:19:06 UTC 2018,0.43,0.65,0.47
Thu Mar 15 06:19:07 UTC 2018,0.43,0.65,0.47
Thu Mar 15 06:19:08 UTC 2018,0.43,0.65,0.47
Thu Mar 15 06:19:09 UTC 2018,0.43,0.65,0.47
Thu Mar 15 06:19:10 UTC 2018,0.43,0.65,0.47
Thu Mar 15 06:19:11 UTC 2018,0.48,0.66,0.47
Thu Mar 15 06:19:12 UTC 2018,0.48,0.66,0.47
Thu Mar 15 06:19:13 UTC 2018,0.48,0.66,0.47
Thu Mar 15 06:19:14 UTC 2018,0.48,0.66,0.47
Thu Mar 15 06:19:15 UTC 2018,0.48,0.66,0.47
Thu Mar 15 06:19:16 UTC 2018,0.44,0.65,0.47
Thu Mar 15 06:19:17 UTC 2018,0.44,0.65,0.47
Thu Mar 15 06:19:18 UTC 2018,0.44,0.65,0.47
Thu Mar 15 06:19:19 UTC 2018,0.44,0.65,0.47
Thu Mar 15 06:19:20 UTC 2018,0.44,0.65,0.47
Thu Mar 15 06:19:21 UTC 2018,0.41,0.64,0.47
Thu Mar 15 06:19:22 UTC 2018,0.41,0.64,0.47
Thu Mar 15 06:19:23 UTC 2018,0.41,0.64,0.47
Thu Mar 15 06:19:24 UTC 2018,0.41,0.64,0.47
Thu Mar 15 06:19:25 UTC 2018,0.41,0.64,0.47
Thu Mar 15 06:19:26 UTC 2018,0.45,0.64,0.47
Thu Mar 15 06:19:27 UTC 2018,0.45,0.64,0.47
Thu Mar 15 06:19:28 UTC 2018,0.45,0.64,0.47
Thu Mar 15 06:19:29 UTC 2018,0.45,0.64,0.47
Thu Mar 15 06:19:30 UTC 2018,0.45,0.64,0.47
Thu Mar 15 06:19:31 UTC 2018,0.50,0.65,0.47
Thu Mar 15 06:19:32 UTC 2018,0.50,0.65,0.47
Thu Mar 15 06:19:33 UTC 2018,0.50,0.65,0.47
Thu Mar 15 06:19:34 UTC 2018,0.50,0.65,0.47
Thu Mar 15 06:19:35 UTC 2018,0.50,0.65,0.47
Thu Mar 15 06:19:36 UTC 2018,0.46,0.64,0.47
Thu Mar 15 06:19:37 UTC 2018,0.46,0.64,0.47
Thu Mar 15 06:19:38 UTC 2018,0.46,0.64,0.47
Thu Mar 15 06:19:39 UTC 2018,0.46,0.64,0.47
Thu Mar 15 06:19:40 UTC 2018,0.46,0.64,0.47
Thu Mar 15 06:19:41 UTC 2018,0.58,0.66,0.48
Thu Mar 15 06:19:42 UTC 2018,0.58,0.66,0.48
Thu Mar 15 06:19:43 UTC 2018,0.58,0.66,0.48
Thu Mar 15 06:19:44 UTC 2018,0.58,0.66,0.48
Thu Mar 15 06:19:45 UTC 2018,0.58,0.66,0.48
Thu Mar 15 06:19:46 UTC 2018,0.69,0.68,0.48
Thu Mar 15 06:19:47 UTC 2018,0.69,0.68,0.48
Thu Mar 15 06:19:48 UTC 2018,0.69,0.68,0.48
Thu Mar 15 06:19:49 UTC 2018,0.69,0.68,0.48
Thu Mar 15 06:19:50 UTC 2018,0.69,0.68,0.48
Thu Mar 15 06:19:51 UTC 2018,0.64,0.67,0.48
Thu Mar 15 06:19:52 UTC 2018,0.64,0.67,0.48
Thu Mar 15 06:19:53 UTC 2018,0.64,0.67,0.48
Thu Mar 15 06:19:54 UTC 2018,0.64,0.67,0.48
Thu Mar 15 06:19:55 UTC 2018,0.64,0.67,0.48
Thu Mar 15 06:19:56 UTC 2018,0.59,0.66,0.48
Thu Mar 15 06:19:57 UTC 2018,0.59,0.66,0.48
Thu Mar 15 06:19:58 UTC 2018,0.59,0.66,0.48
Thu Mar 15 06:19:59 UTC 2018,0.59,0.66,0.48
Thu Mar 15 06:20:00 UTC 2018,0.59,0.66,0.48
Thu Mar 15 06:20:01 UTC 2018,0.62,0.66,0.48
Thu Mar 15 06:20:02 UTC 2018,0.62,0.66,0.48
Thu Mar 15 06:20:03 UTC 2018,0.62,0.66,0.48
Thu Mar 15 06:20:04 UTC 2018,0.62,0.66,0.48
Thu Mar 15 06:20:05 UTC 2018,0.62,0.66,0.48
Thu Mar 15 06:20:06 UTC 2018,0.57,0.65,0.48
Thu Mar 15 06:20:07 UTC 2018,0.57,0.65,0.48
Thu Mar 15 06:20:08 UTC 2018,0.57,0.65,0.48
Thu Mar 15 06:20:09 UTC 2018,0.57,0.65,0.48
Thu Mar 15 06:20:10 UTC 2018,0.57,0.65,0.48
Thu Mar 15 06:20:11 UTC 2018,0.52,0.64,0.47
Thu Mar 15 06:20:12 UTC 2018,0.52,0.64,0.47
Thu Mar 15 06:20:13 UTC 2018,0.52,0.64,0.47
Thu Mar 15 06:20:14 UTC 2018,0.52,0.64,0.47
Thu Mar 15 06:20:15 UTC 2018,0.52,0.64,0.47
Thu Mar 15 06:20:16 UTC 2018,0.56,0.65,0.48
Thu Mar 15 06:20:17 UTC 2018,0.56,0.65,0.48
Thu Mar 15 06:20:18 UTC 2018,0.56,0.65,0.48
Thu Mar 15 06:20:19 UTC 2018,0.56,0.65,0.48
Thu Mar 15 06:20:20 UTC 2018,0.56,0.65,0.48
Thu Mar 15 06:20:21 UTC 2018,0.52,0.64,0.47
Thu Mar 15 06:20:22 UTC 2018,0.52,0.64,0.47
Thu Mar 15 06:20:23 UTC 2018,0.52,0.64,0.47
Thu Mar 15 06:20:24 UTC 2018,0.52,0.64,0.47
Thu Mar 15 06:20:25 UTC 2018,0.52,0.64,0.47
Thu Mar 15 06:20:26 UTC 2018,0.47,0.62,0.47
Thu Mar 15 06:20:27 UTC 2018,0.47,0.62,0.47
Thu Mar 15 06:20:28 UTC 2018,0.47,0.62,0.47
Thu Mar 15 06:20:29 UTC 2018,0.47,0.62,0.47
Thu Mar 15 06:20:30 UTC 2018,0.47,0.62,0.47
Thu Mar 15 06:20:31 UTC 2018,0.44,0.61,0.47
Thu Mar 15 06:20:32 UTC 2018,0.44,0.61,0.47
Thu Mar 15 06:20:33 UTC 2018,0.44,0.61,0.47
Thu Mar 15 06:20:34 UTC 2018,0.44,0.61,0.47
Thu Mar 15 06:20:35 UTC 2018,0.44,0.61,0.47
Thu Mar 15 06:20:36 UTC 2018,0.40,0.60,0.46
Thu Mar 15 06:20:37 UTC 2018,0.40,0.60,0.46
Thu Mar 15 06:20:38 UTC 2018,0.40,0.60,0.46
Thu Mar 15 06:20:39 UTC 2018,0.40,0.60,0.46
Thu Mar 15 06:20:40 UTC 2018,0.40,0.60,0.46
Thu Mar 15 06:20:41 UTC 2018,0.37,0.59,0.46
Thu Mar 15 06:20:42 UTC 2018,0.37,0.59,0.46
Thu Mar 15 06:20:43 UTC 2018,0.37,0.59,0.46
Thu Mar 15 06:20:44 UTC 2018,0.37,0.59,0.46
Thu Mar 15 06:20:45 UTC 2018,0.37,0.59,0.46
Thu Mar 15 06:20:46 UTC 2018,0.34,0.58,0.46
Thu Mar 15 06:20:47 UTC 2018,0.34,0.58,0.46
Thu Mar 15 06:20:48 UTC 2018,0.34,0.58,0.46
Thu Mar 15 06:20:49 UTC 2018,0.34,0.58,0.46
Thu Mar 15 06:20:50 UTC 2018,0.34,0.58,0.46
Thu Mar 15 06:20:51 UTC 2018,0.31,0.57,0.46
Thu Mar 15 06:20:52 UTC 2018,0.31,0.57,0.46
Thu Mar 15 06:20:53 UTC 2018,0.31,0.57,0.46
Thu Mar 15 06:20:54 UTC 2018,0.31,0.57,0.46
Thu Mar 15 06:20:55 UTC 2018,0.31,0.57,0.46
Thu Mar 15 06:20:56 UTC 2018,0.29,0.56,0.45
Thu Mar 15 06:20:57 UTC 2018,0.29,0.56,0.45
Thu Mar 15 06:20:58 UTC 2018,0.29,0.56,0.45
Thu Mar 15 06:20:59 UTC 2018,0.29,0.56,0.45
Thu Mar 15 06:21:00 UTC 2018,0.29,0.56,0.45
Thu Mar 15 06:21:01 UTC 2018,0.34,0.57,0.46
Thu Mar 15 06:21:02 UTC 2018,0.34,0.57,0.46
Thu Mar 15 06:21:03 UTC 2018,0.34,0.57,0.46
Thu Mar 15 06:21:04 UTC 2018,0.34,0.57,0.46
Thu Mar 15 06:21:05 UTC 2018,0.34,0.57,0.46
Thu Mar 15 06:21:06 UTC 2018,0.40,0.58,0.46
Thu Mar 15 06:21:07 UTC 2018,0.40,0.58,0.46
Thu Mar 15 06:21:08 UTC 2018,0.40,0.58,0.46
Thu Mar 15 06:21:09 UTC 2018,0.40,0.58,0.46
Thu Mar 15 06:21:10 UTC 2018,0.40,0.58,0.46
Thu Mar 15 06:21:11 UTC 2018,0.44,0.58,0.46
Thu Mar 15 06:21:12 UTC 2018,0.44,0.58,0.46
Thu Mar 15 06:21:13 UTC 2018,0.44,0.58,0.46
