datestamp,io_wait,python3_cpu,nginx_cpu,snmpd_cpu,p4_cpu
Thu Mar 15 06:13:22 UTC 2018,0.0,26.9,0.0,1.0,0
Thu Mar 15 06:13:23 UTC 2018,0.0,18.0,0.0,4.0,0
Thu Mar 15 06:13:24 UTC 2018,0.0,17.0,0.0,1.0,0
Thu Mar 15 06:13:25 UTC 2018,0.0,29.9,0.0,1.0,0
Thu Mar 15 06:13:26 UTC 2018,0.0,16.8,0.0,0.0,0
Thu Mar 15 06:13:27 UTC 2018,0.0,23.0,0.0,5.0,0
Thu Mar 15 06:13:28 UTC 2018,1.1,27.9,0.0,0.0,0
Thu Mar 15 06:13:29 UTC 2018,0.0,10.0,0.0,3.0,0
Thu Mar 15 06:13:30 UTC 2018,0.0,23.8,0.0,0.0,0
Thu Mar 15 06:13:31 UTC 2018,0.0,19.9,0.0,1.0,0
Thu Mar 15 06:13:32 UTC 2018,0.0,16.6,0.0,1.0,0
Thu Mar 15 06:13:33 UTC 2018,0.0,41.9,0.0,2.0,0
Thu Mar 15 06:13:34 UTC 2018,0.0,22.0,0.0,6.0,0
Thu Mar 15 06:13:35 UTC 2018,0.0,44.7,0.0,3.0,0
Thu Mar 15 06:13:36 UTC 2018,0.0,39.9,0.0,1.0,0
Thu Mar 15 06:13:37 UTC 2018,0.0,32.9,0.0,1.0,0
Thu Mar 15 06:13:38 UTC 2018,0.0,15.9,0.0,1.0,0
Thu Mar 15 06:13:39 UTC 2018,0.0,21.0,0.0,1.0,0
Thu Mar 15 06:13:40 UTC 2018,0.0,34.9,0.0,1.9,0
Thu Mar 15 06:13:41 UTC 2018,0.0,19.2,0.0,0.8,0
Thu Mar 15 06:13:42 UTC 2018,0.0,27.0,0.0,1.0,0
Thu Mar 15 06:13:43 UTC 2018,0.0,21.0,0.0,8.0,0
Thu Mar 15 06:13:44 UTC 2018,0.0,31.0,0.0,0.0,0
Thu Mar 15 06:13:45 UTC 2018,0.0,17.9,0.0,1.0,0
Thu Mar 15 06:13:46 UTC 2018,0.0,17.0,0.0,4.0,0
Thu Mar 15 06:13:47 UTC 2018,0.0,29.7,0.0,0.0,0
Thu Mar 15 06:13:48 UTC 2018,0.0,45.9,0.0,1.0,0
Thu Mar 15 06:13:49 UTC 2018,0.0,22.0,0.0,1.0,0
Thu Mar 15 06:13:50 UTC 2018,0.0,32.0,0.0,1.0,0
Thu Mar 15 06:13:51 UTC 2018,0.0,19.0,0.0,1.0,0
Thu Mar 15 06:13:52 UTC 2018,0.0,26.9,0.0,1.0,0
Thu Mar 15 06:13:53 UTC 2018,0.0,21.3,0.0,5.8,0
Thu Mar 15 06:13:54 UTC 2018,0.0,18.8,0.0,2.0,0
Thu Mar 15 06:13:55 UTC 2018,0.0,25.9,0.0,1.0,0
Thu Mar 15 06:13:56 UTC 2018,0.0,22.5,0.0,4.9,0
Thu Mar 15 06:13:57 UTC 2018,0.0,28.8,0.0,1.0,0
Thu Mar 15 06:13:58 UTC 2018,0.0,25.9,0.0,1.0,0
Thu Mar 15 06:13:59 UTC 2018,0.0,20.8,0.0,2.0,0
Thu Mar 15 06:14:00 UTC 2018,0.0,21.6,0.0,2.0,0
Thu Mar 15 06:14:01 UTC 2018,0.0,40.0,0.0,0.0,0
Thu Mar 15 06:14:02 UTC 2018,0.0,30.8,0.0,0.9,0
Thu Mar 15 06:14:03 UTC 2018,0.0,44.3,0.0,1.0,0
Thu Mar 15 06:14:04 UTC 2018,0.0,43.2,0.0,1.8,0
Thu Mar 15 06:14:05 UTC 2018,0.0,47.0,0.0,6.8,0
Thu Mar 15 06:14:06 UTC 2018,0.0,33.9,0.0,3.0,0
Thu Mar 15 06:14:07 UTC 2018,0.0,39.8,0.0,2.0,0
Thu Mar 15 06:14:08 UTC 2018,0.0,16.8,0.0,1.0,0
Thu Mar 15 06:14:09 UTC 2018,0.0,24.3,0.0,1.9,0
Thu Mar 15 06:14:11 UTC 2018,0.0,16.2,0.0,2.7,0
Thu Mar 15 06:14:12 UTC 2018,0.0,41.6,0.0,4.0,0
Thu Mar 15 06:14:13 UTC 2018,0.0,33.6,0.0,2.8,0
Thu Mar 15 06:14:14 UTC 2018,0.0,26.9,0.0,2.0,0
Thu Mar 15 06:14:15 UTC 2018,0.0,14.9,0.0,5.0,0
Thu Mar 15 06:14:16 UTC 2018,0.0,40.0,0.0,0.0,0
Thu Mar 15 06:14:17 UTC 2018,0.0,11.0,0.0,0.0,0
Thu Mar 15 06:14:18 UTC 2018,0.0,19.5,0.0,2.9,0
Thu Mar 15 06:14:19 UTC 2018,0.0,15.0,0.0,3.0,0
Thu Mar 15 06:14:20 UTC 2018,0.0,24.8,0.0,1.0,0
Thu Mar 15 06:14:21 UTC 2018,0.0,17.4,0.0,1.9,0
Thu Mar 15 06:14:22 UTC 2018,0.0,20.2,0.0,1.0,0
Thu Mar 15 06:14:23 UTC 2018,0.0,45.2,0.0,0.0,0
Thu Mar 15 06:14:24 UTC 2018,0.0,55.1,0.0,2.6,0
Thu Mar 15 06:14:25 UTC 2018,0.0,39.4,0.0,2.8,0
Thu Mar 15 06:14:26 UTC 2018,0.0,38.8,0.0,0.0,0
Thu Mar 15 06:14:27 UTC 2018,0.0,28.2,0.0,1.9,0
Thu Mar 15 06:14:28 UTC 2018,0.0,38.1,0.0,1.9,0
Thu Mar 15 06:14:29 UTC 2018,0.0,51.9,0.0,2.0,0
Thu Mar 15 06:14:30 UTC 2018,0.0,51.0,0.0,2.0,0
Thu Mar 15 06:14:31 UTC 2018,0.0,28.0,0.0,3.9,0
Thu Mar 15 06:14:32 UTC 2018,0.0,25.6,0.0,3.0,0
Thu Mar 15 06:14:33 UTC 2018,0.0,20.7,0.0,1.0,0
Thu Mar 15 06:14:34 UTC 2018,0.0,40.0,0.0,5.7,0
Thu Mar 15 06:14:35 UTC 2018,0.0,15.9,0.0,0.0,0
Thu Mar 15 06:14:36 UTC 2018,0.0,34.9,0.0,4.0,0
Thu Mar 15 06:14:37 UTC 2018,0.0,37.9,0.0,0.0,0
Thu Mar 15 06:14:38 UTC 2018,0.0,37.3,0.0,1.0,0
Thu Mar 15 06:14:39 UTC 2018,0.0,31.9,0.0,3.0,0
Thu Mar 15 06:14:40 UTC 2018,0.0,10.8,0.0,1.0,0
Thu Mar 15 06:14:41 UTC 2018,0.0,20.0,0.0,2.0,0
Thu Mar 15 06:14:42 UTC 2018,0.0,15.0,0.0,1.0,0
Thu Mar 15 06:14:43 UTC 2018,1.1,19.9,0.0,0.0,0
Thu Mar 15 06:14:44 UTC 2018,0.0,16.9,0.0,1.0,0
Thu Mar 15 06:14:45 UTC 2018,0.0,21.9,0.0,5.0,0
Thu Mar 15 06:14:46 UTC 2018,0.0,34.9,0.0,1.0,0
Thu Mar 15 06:14:47 UTC 2018,0.0,29.9,0.0,1.0,0
Thu Mar 15 06:14:48 UTC 2018,0.0,15.7,0.0,2.0,0
Thu Mar 15 06:14:49 UTC 2018,0.0,16.0,0.0,0.0,0
Thu Mar 15 06:14:50 UTC 2018,0.0,23.9,0.0,2.0,0
Thu Mar 15 06:14:51 UTC 2018,0.0,22.7,0.0,3.0,0
Thu Mar 15 06:14:52 UTC 2018,0.0,28.0,0.0,1.0,0
Thu Mar 15 06:14:53 UTC 2018,0.0,23.0,0.0,5.0,0
Thu Mar 15 06:14:54 UTC 2018,0.0,29.9,0.0,1.0,0
Thu Mar 15 06:14:55 UTC 2018,0.0,25.2,0.0,1.0,0
Thu Mar 15 06:14:57 UTC 2018,0.0,41.2,0.0,2.9,0
Thu Mar 15 06:14:58 UTC 2018,0.0,30.9,0.0,0.0,0
Thu Mar 15 06:14:59 UTC 2018,0.0,46.8,0.0,7.0,0
Thu Mar 15 06:15:00 UTC 2018,0.0,28.7,0.0,4.0,0
Thu Mar 15 06:15:01 UTC 2018,0.0,15.4,0.0,0.0,0
Thu Mar 15 06:15:02 UTC 2018,0.0,25.9,0.0,0.0,0
Thu Mar 15 06:15:03 UTC 2018,0.0,20.9,0.0,3.0,0
Thu Mar 15 06:15:04 UTC 2018,0.0,35.9,0.0,1.0,0
Thu Mar 15 06:15:05 UTC 2018,0.0,50.8,0.0,1.0,0
Thu Mar 15 06:15:06 UTC 2018,0.0,34.8,0.0,5.0,0
Thu Mar 15 06:15:07 UTC 2018,0.0,14.7,0.0,1.0,0
Thu Mar 15 06:15:08 UTC 2018,0.0,17.9,0.0,1.0,0
Thu Mar 15 06:15:09 UTC 2018,0.0,32.0,0.0,0.0,0
Thu Mar 15 06:15:10 UTC 2018,0.0,22.0,0.0,1.0,0
Thu Mar 15 06:15:11 UTC 2018,0.0,16.9,0.0,2.0,0
Thu Mar 15 06:15:12 UTC 2018,0.0,18.0,0.0,0.0,0
Thu Mar 15 06:15:13 UTC 2018,1.1,18.9,0.0,1.0,0
Thu Mar 15 06:15:14 UTC 2018,0.0,24.3,0.0,2.8,0
Thu Mar 15 06:15:15 UTC 2018,0.0,15.7,0.0,2.0,0
Thu Mar 15 06:15:16 UTC 2018,0.0,27.8,0.0,2.9,0
Thu Mar 15 06:15:17 UTC 2018,0.0,19.0,0.0,1.0,0
Thu Mar 15 06:15:18 UTC 2018,0.0,15.9,0.0,0.0,0
Thu Mar 15 06:15:19 UTC 2018,0.0,34.4,0.0,2.0,0
Thu Mar 15 06:15:20 UTC 2018,0.0,20.9,0.0,1.0,0
Thu Mar 15 06:15:21 UTC 2018,0.0,32.6,0.0,2.0,0
Thu Mar 15 06:15:22 UTC 2018,0.0,17.8,0.0,0.0,0
Thu Mar 15 06:15:23 UTC 2018,0.0,26.9,0.0,3.0,0
Thu Mar 15 06:15:24 UTC 2018,0.0,15.9,0.0,0.0,0
Thu Mar 15 06:15:25 UTC 2018,0.0,25.7,0.0,2.0,0
Thu Mar 15 06:15:26 UTC 2018,0.0,17.9,0.0,0.0,0
Thu Mar 15 06:15:27 UTC 2018,0.0,30.0,0.0,2.0,0
Thu Mar 15 06:15:28 UTC 2018,0.0,23.5,0.0,2.0,0
Thu Mar 15 06:15:29 UTC 2018,0.0,26.9,0.0,1.0,0
Thu Mar 15 06:15:30 UTC 2018,0.0,33.9,0.0,1.0,0
Thu Mar 15 06:15:31 UTC 2018,0.0,29.9,0.0,0.0,0
Thu Mar 15 06:15:32 UTC 2018,0.0,16.9,0.0,2.0,0
Thu Mar 15 06:15:33 UTC 2018,0.0,16.0,0.0,0.0,0
Thu Mar 15 06:15:34 UTC 2018,0.0,32.9,0.0,1.0,0
Thu Mar 15 06:15:35 UTC 2018,0.0,13.0,0.0,2.0,0
Thu Mar 15 06:15:36 UTC 2018,0.0,31.9,0.0,3.0,0
Thu Mar 15 06:15:37 UTC 2018,0.0,27.0,0.0,0.0,0
Thu Mar 15 06:15:38 UTC 2018,0.0,24.7,0.0,1.0,0
Thu Mar 15 06:15:39 UTC 2018,0.0,26.0,0.0,3.0,0
Thu Mar 15 06:15:40 UTC 2018,0.0,20.9,0.0,3.0,0
Thu Mar 15 06:15:41 UTC 2018,0.0,15.0,0.0,0.0,0
Thu Mar 15 06:15:42 UTC 2018,0.0,27.0,0.0,3.0,0
Thu Mar 15 06:15:43 UTC 2018,0.0,42.7,0.0,0.9,0
Thu Mar 15 06:15:44 UTC 2018,0.0,20.5,0.0,2.0,0
Thu Mar 15 06:15:45 UTC 2018,0.0,12.0,0.0,4.0,0
Thu Mar 15 06:15:46 UTC 2018,0.0,25.4,0.0,1.0,0
Thu Mar 15 06:15:47 UTC 2018,0.0,16.8,0.0,3.0,0
Thu Mar 15 06:15:48 UTC 2018,0.0,6.9,0.0,0.0,0
Thu Mar 15 06:15:49 UTC 2018,0.0,16.0,0.0,0.0,0
Thu Mar 15 06:15:50 UTC 2018,0.0,29.0,0.0,3.0,0
Thu Mar 15 06:15:51 UTC 2018,0.0,12.0,0.0,1.0,0
Thu Mar 15 06:15:52 UTC 2018,0.0,33.0,0.0,3.0,0
Thu Mar 15 06:15:53 UTC 2018,0.0,14.0,0.0,0.0,0
Thu Mar 15 06:15:54 UTC 2018,0.0,32.9,0.0,2.0,0
Thu Mar 15 06:15:55 UTC 2018,0.0,21.9,0.0,3.0,0
Thu Mar 15 06:15:56 UTC 2018,0.0,11.8,0.0,2.9,0
Thu Mar 15 06:15:57 UTC 2018,0.0,26.0,0.0,1.0,0
Thu Mar 15 06:15:58 UTC 2018,0.0,34.0,0.0,0.0,0
Thu Mar 15 06:15:59 UTC 2018,0.0,32.9,0.0,4.0,0
Thu Mar 15 06:16:00 UTC 2018,0.0,33.9,0.0,6.0,0
Thu Mar 15 06:16:01 UTC 2018,0.0,29.9,0.0,5.0,0
Thu Mar 15 06:16:02 UTC 2018,0.0,18.0,0.0,2.0,0
Thu Mar 15 06:16:03 UTC 2018,0.0,27.0,0.0,1.0,0
Thu Mar 15 06:16:04 UTC 2018,0.0,27.9,0.0,3.0,0
Thu Mar 15 06:16:05 UTC 2018,0.0,28.8,0.0,4.8,0
Thu Mar 15 06:16:06 UTC 2018,0.0,39.3,0.0,3.7,0
Thu Mar 15 06:16:07 UTC 2018,0.0,40.9,0.0,2.0,0
Thu Mar 15 06:16:08 UTC 2018,0.0,23.0,0.0,2.0,0
Thu Mar 15 06:16:09 UTC 2018,1.1,14.9,0.0,0.0,0
Thu Mar 15 06:16:10 UTC 2018,0.0,41.9,0.0,0.0,0
Thu Mar 15 06:16:11 UTC 2018,0.0,49.0,0.0,2.0,0
Thu Mar 15 06:16:12 UTC 2018,0.0,30.9,0.0,3.0,0
Thu Mar 15 06:16:13 UTC 2018,0.0,19.9,0.0,1.0,0
Thu Mar 15 06:16:14 UTC 2018,0.0,16.8,0.0,1.0,0
Thu Mar 15 06:16:15 UTC 2018,0.0,28.8,0.0,0.0,0
Thu Mar 15 06:16:16 UTC 2018,0.0,27.0,0.0,1.0,0
Thu Mar 15 06:16:17 UTC 2018,0.0,36.4,0.0,0.0,0
Thu Mar 15 06:16:18 UTC 2018,0.0,19.0,0.0,2.9,0
Thu Mar 15 06:16:19 UTC 2018,0.0,23.8,0.0,2.0,0
Thu Mar 15 06:16:20 UTC 2018,0.0,29.6,0.0,2.0,0
Thu Mar 15 06:16:21 UTC 2018,0.0,42.9,0.0,1.0,0
Thu Mar 15 06:16:22 UTC 2018,0.0,30.6,0.0,1.0,0
Thu Mar 15 06:16:23 UTC 2018,0.0,28.0,0.0,3.0,0
Thu Mar 15 06:16:24 UTC 2018,0.0,50.0,0.0,2.0,0
Thu Mar 15 06:16:25 UTC 2018,0.0,44.9,0.0,3.0,0
Thu Mar 15 06:16:26 UTC 2018,0.0,43.9,0.0,1.0,0
Thu Mar 15 06:16:27 UTC 2018,0.0,20.9,0.0,3.0,0
Thu Mar 15 06:16:28 UTC 2018,0.0,21.8,0.0,1.0,0
Thu Mar 15 06:16:29 UTC 2018,0.0,25.0,0.0,1.0,0
Thu Mar 15 06:16:30 UTC 2018,0.0,14.0,0.0,1.0,0
Thu Mar 15 06:16:31 UTC 2018,0.0,21.7,0.0,3.0,0
Thu Mar 15 06:16:32 UTC 2018,0.0,31.0,0.0,7.0,0
Thu Mar 15 06:16:33 UTC 2018,0.0,20.9,0.0,2.0,0
Thu Mar 15 06:16:34 UTC 2018,0.0,22.0,0.0,1.0,0
Thu Mar 15 06:16:35 UTC 2018,0.0,31.9,0.0,1.0,0
Thu Mar 15 06:16:37 UTC 2018,0.0,38.3,0.0,0.0,0
Thu Mar 15 06:16:38 UTC 2018,0.0,8.0,0.0,1.0,0
Thu Mar 15 06:16:39 UTC 2018,0.0,28.9,0.0,3.0,0
Thu Mar 15 06:16:40 UTC 2018,0.0,16.0,0.0,4.0,0
Thu Mar 15 06:16:41 UTC 2018,0.0,10.0,0.0,1.0,0
Thu Mar 15 06:16:42 UTC 2018,0.0,10.0,0.0,1.0,0
Thu Mar 15 06:16:43 UTC 2018,0.0,24.0,0.0,0.0,0
Thu Mar 15 06:16:44 UTC 2018,0.0,9.0,0.0,2.0,0
Thu Mar 15 06:16:45 UTC 2018,0.0,17.0,0.0,1.0,0
Thu Mar 15 06:16:46 UTC 2018,0.0,27.0,0.0,3.0,0
Thu Mar 15 06:16:47 UTC 2018,0.0,21.9,0.0,1.0,0
Thu Mar 15 06:16:48 UTC 2018,0.0,12.9,0.0,1.0,0
Thu Mar 15 06:16:49 UTC 2018,0.0,19.8,0.0,2.0,0
Thu Mar 15 06:16:50 UTC 2018,0.0,13.0,0.0,1.0,0
Thu Mar 15 06:16:51 UTC 2018,0.0,14.9,0.0,3.0,0
Thu Mar 15 06:16:52 UTC 2018,0.0,30.7,0.0,0.0,0
Thu Mar 15 06:16:53 UTC 2018,0.0,17.0,0.0,2.0,0
Thu Mar 15 06:16:54 UTC 2018,0.0,20.9,0.0,0.0,0
Thu Mar 15 06:16:55 UTC 2018,0.0,33.9,0.0,3.0,0
Thu Mar 15 06:16:56 UTC 2018,0.0,20.9,0.0,2.0,0
Thu Mar 15 06:16:57 UTC 2018,0.0,21.9,0.0,1.0,0
Thu Mar 15 06:16:58 UTC 2018,0.0,39.8,0.0,2.9,0
Thu Mar 15 06:16:59 UTC 2018,0.0,31.0,0.0,1.7,0
Thu Mar 15 06:17:00 UTC 2018,0.0,21.5,0.0,0.0,0
Thu Mar 15 06:17:01 UTC 2018,0.0,22.7,0.0,2.0,0
Thu Mar 15 06:17:02 UTC 2018,0.0,11.0,0.0,3.0,0
Thu Mar 15 06:17:03 UTC 2018,0.0,30.9,0.0,1.0,0
Thu Mar 15 06:17:04 UTC 2018,0.0,18.8,0.0,0.0,0
Thu Mar 15 06:17:05 UTC 2018,0.0,28.4,0.0,5.9,0
Thu Mar 15 06:17:06 UTC 2018,1.1,47.7,0.0,1.9,0
Thu Mar 15 06:17:07 UTC 2018,0.0,27.0,0.0,1.0,0
Thu Mar 15 06:17:08 UTC 2018,0.0,20.9,0.0,1.0,0
Thu Mar 15 06:17:09 UTC 2018,0.0,48.9,0.0,3.0,0
Thu Mar 15 06:17:10 UTC 2018,0.0,11.8,0.0,3.0,0
Thu Mar 15 06:17:11 UTC 2018,0.0,24.4,0.0,5.8,0
Thu Mar 15 06:17:12 UTC 2018,0.0,24.9,0.0,1.0,0
Thu Mar 15 06:17:13 UTC 2018,0.0,14.9,0.0,0.0,0
Thu Mar 15 06:17:14 UTC 2018,0.0,14.0,0.0,1.0,0
Thu Mar 15 06:17:15 UTC 2018,0.0,13.0,0.0,2.0,0
Thu Mar 15 06:17:16 UTC 2018,0.0,6.0,0.0,0.0,0
Thu Mar 15 06:17:17 UTC 2018,0.0,12.9,0.0,1.0,0
Thu Mar 15 06:17:18 UTC 2018,0.0,19.9,0.0,2.0,0
Thu Mar 15 06:17:19 UTC 2018,0.0,17.9,0.0,1.0,0
Thu Mar 15 06:17:20 UTC 2018,0.0,21.0,0.0,2.0,0
Thu Mar 15 06:17:21 UTC 2018,0.0,25.0,0.0,1.0,0
Thu Mar 15 06:17:22 UTC 2018,0.0,6.9,0.0,0.0,0
Thu Mar 15 06:17:23 UTC 2018,0.0,10.0,0.0,0.0,0
Thu Mar 15 06:17:24 UTC 2018,0.0,20.7,0.0,2.0,0
Thu Mar 15 06:17:25 UTC 2018,0.0,33.0,0.0,2.0,0
Thu Mar 15 06:17:26 UTC 2018,0.0,19.4,0.0,1.8,0
Thu Mar 15 06:17:27 UTC 2018,0.0,21.1,0.0,0.9,0
Thu Mar 15 06:17:28 UTC 2018,0.0,11.8,0.0,7.9,0
Thu Mar 15 06:17:29 UTC 2018,0.0,26.9,0.0,3.0,0
Thu Mar 15 06:17:30 UTC 2018,0.0,14.0,0.0,2.0,0
Thu Mar 15 06:17:31 UTC 2018,1.2,24.0,0.0,0.0,0
Thu Mar 15 06:17:32 UTC 2018,0.0,38.9,0.0,1.9,0
Thu Mar 15 06:17:33 UTC 2018,0.0,51.9,0.0,1.0,0
Thu Mar 15 06:17:34 UTC 2018,0.0,59.6,0.0,5.0,0
Thu Mar 15 06:17:35 UTC 2018,0.0,32.7,0.0,2.0,0
Thu Mar 15 06:17:36 UTC 2018,0.0,15.1,0.0,0.9,0
Thu Mar 15 06:17:37 UTC 2018,0.0,23.9,0.0,0.9,0
Thu Mar 15 06:17:38 UTC 2018,0.0,21.0,0.0,1.0,0
Thu Mar 15 06:17:39 UTC 2018,0.0,16.0,0.0,2.0,0
Thu Mar 15 06:17:40 UTC 2018,0.0,26.9,0.0,2.0,0
Thu Mar 15 06:17:41 UTC 2018,1.0,28.0,0.0,1.0,0
Thu Mar 15 06:17:43 UTC 2018,0.0,41.8,0.0,1.0,0
Thu Mar 15 06:17:44 UTC 2018,0.0,27.7,0.0,5.9,0
Thu Mar 15 06:17:45 UTC 2018,0.0,38.0,0.0,4.0,0
Thu Mar 15 06:17:46 UTC 2018,0.0,22.0,0.0,2.0,0
Thu Mar 15 06:17:47 UTC 2018,0.0,37.9,0.0,2.0,0
Thu Mar 15 06:17:48 UTC 2018,0.0,27.9,0.0,0.0,0
Thu Mar 15 06:17:49 UTC 2018,0.0,20.9,0.0,1.0,0
Thu Mar 15 06:17:50 UTC 2018,0.0,20.0,0.0,3.0,0
Thu Mar 15 06:17:51 UTC 2018,0.0,41.0,0.0,1.0,0
Thu Mar 15 06:17:52 UTC 2018,0.0,35.0,0.0,2.0,0
Thu Mar 15 06:17:53 UTC 2018,0.0,42.0,0.0,2.0,0
Thu Mar 15 06:17:54 UTC 2018,0.0,38.9,0.0,3.0,0
Thu Mar 15 06:17:55 UTC 2018,0.0,27.8,0.0,2.0,0
Thu Mar 15 06:17:56 UTC 2018,0.0,34.8,0.0,2.0,0
Thu Mar 15 06:17:57 UTC 2018,0.0,46.9,0.0,3.0,0
Thu Mar 15 06:17:58 UTC 2018,0.0,46.2,0.0,1.0,0
Thu Mar 15 06:17:59 UTC 2018,0.0,34.9,0.0,2.0,0
Thu Mar 15 06:18:00 UTC 2018,0.0,31.7,0.0,5.0,0
Thu Mar 15 06:18:01 UTC 2018,0.0,14.2,0.0,7.6,0
Thu Mar 15 06:18:02 UTC 2018,0.0,23.0,0.0,4.0,0
Thu Mar 15 06:18:03 UTC 2018,0.0,14.9,0.0,2.0,0
Thu Mar 15 06:18:04 UTC 2018,0.0,10.0,0.0,3.0,0
Thu Mar 15 06:18:05 UTC 2018,0.0,13.0,0.0,3.0,0
Thu Mar 15 06:18:06 UTC 2018,0.0,16.8,0.0,3.0,0
Thu Mar 15 06:18:07 UTC 2018,0.0,20.0,0.0,4.0,0
Thu Mar 15 06:18:08 UTC 2018,0.0,12.7,0.0,1.0,0
Thu Mar 15 06:18:09 UTC 2018,0.0,23.7,0.0,3.9,0
Thu Mar 15 06:18:10 UTC 2018,0.0,27.9,0.0,0.0,0
Thu Mar 15 06:18:11 UTC 2018,0.0,18.0,0.0,3.0,0
Thu Mar 15 06:18:12 UTC 2018,0.0,14.8,0.0,3.9,0
Thu Mar 15 06:18:13 UTC 2018,0.0,8.0,0.0,1.0,0
Thu Mar 15 06:18:14 UTC 2018,0.0,17.0,0.0,1.0,0
Thu Mar 15 06:18:15 UTC 2018,0.0,11.9,0.0,2.0,0
Thu Mar 15 06:18:16 UTC 2018,0.0,11.0,0.0,1.0,0
Thu Mar 15 06:18:17 UTC 2018,0.0,17.0,0.0,7.0,0
Thu Mar 15 06:18:18 UTC 2018,0.0,20.9,0.0,1.0,0
Thu Mar 15 06:18:19 UTC 2018,0.0,10.0,0.0,2.0,0
Thu Mar 15 06:18:20 UTC 2018,0.0,13.0,0.0,1.0,0
Thu Mar 15 06:18:21 UTC 2018,0.0,10.8,0.0,1.0,0
Thu Mar 15 06:18:22 UTC 2018,0.0,6.0,0.0,2.0,0
Thu Mar 15 06:18:23 UTC 2018,0.0,17.0,0.0,2.0,0
Thu Mar 15 06:18:24 UTC 2018,0.0,15.7,0.0,3.0,0
Thu Mar 15 06:18:25 UTC 2018,0.0,11.9,0.0,1.0,0
Thu Mar 15 06:18:26 UTC 2018,0.0,7.0,0.0,2.0,0
Thu Mar 15 06:18:27 UTC 2018,0.0,12.0,0.0,1.0,0
Thu Mar 15 06:18:28 UTC 2018,0.0,10.0,0.0,3.0,0
Thu Mar 15 06:18:29 UTC 2018,0.0,19.8,0.0,7.9,0
Thu Mar 15 06:18:30 UTC 2018,0.0,19.0,0.0,6.0,0
Thu Mar 15 06:18:31 UTC 2018,0.0,15.8,0.0,1.0,0
Thu Mar 15 06:18:32 UTC 2018,0.0,13.9,0.0,3.0,0
Thu Mar 15 06:18:33 UTC 2018,0.0,26.0,0.0,7.0,0
Thu Mar 15 06:18:34 UTC 2018,0.0,9.0,0.0,1.0,0
Thu Mar 15 06:18:35 UTC 2018,0.0,15.0,0.0,0.0,0
Thu Mar 15 06:18:36 UTC 2018,0.0,17.9,0.0,1.0,0
Thu Mar 15 06:18:37 UTC 2018,0.0,14.0,0.0,3.0,0
Thu Mar 15 06:18:38 UTC 2018,0.0,12.9,0.0,2.0,0
Thu Mar 15 06:18:39 UTC 2018,0.0,20.9,0.0,6.0,0
Thu Mar 15 06:18:40 UTC 2018,0.0,13.6,0.0,1.9,0
Thu Mar 15 06:18:41 UTC 2018,0.0,35.8,0.0,2.0,0
Thu Mar 15 06:18:42 UTC 2018,0.0,13.3,0.0,1.0,0
Thu Mar 15 06:18:43 UTC 2018,0.0,12.0,0.0,5.0,0
Thu Mar 15 06:18:44 UTC 2018,0.0,33.8,0.0,0.0,0
Thu Mar 15 06:18:45 UTC 2018,0.0,14.0,0.0,6.0,0
Thu Mar 15 06:18:46 UTC 2018,0.0,7.0,0.0,0.0,0
Thu Mar 15 06:18:47 UTC 2018,0.0,24.6,0.0,5.9,0
Thu Mar 15 06:18:48 UTC 2018,0.0,17.0,0.0,3.0,0
Thu Mar 15 06:18:49 UTC 2018,0.0,15.0,0.0,3.0,0
Thu Mar 15 06:18:50 UTC 2018,0.0,10.0,0.0,0.0,0
Thu Mar 15 06:18:51 UTC 2018,0.0,8.0,0.0,1.0,0
Thu Mar 15 06:18:52 UTC 2018,0.0,8.0,0.0,1.0,0
Thu Mar 15 06:18:53 UTC 2018,0.0,14.8,0.0,1.0,0
Thu Mar 15 06:18:54 UTC 2018,0.0,21.6,0.0,2.0,0
Thu Mar 15 06:18:55 UTC 2018,0.0,10.9,0.0,0.0,0
Thu Mar 15 06:18:56 UTC 2018,0.0,11.0,0.0,2.0,0
Thu Mar 15 06:18:57 UTC 2018,0.0,14.7,0.0,3.9,0
Thu Mar 15 06:18:58 UTC 2018,0.0,8.0,0.0,2.0,0
Thu Mar 15 06:18:59 UTC 2018,0.0,11.9,0.0,4.0,0
Thu Mar 15 06:19:00 UTC 2018,0.0,14.9,0.0,1.0,0
Thu Mar 15 06:19:01 UTC 2018,0.0,25.5,0.0,1.0,0
Thu Mar 15 06:19:02 UTC 2018,0.0,17.0,0.0,0.0,0
Thu Mar 15 06:19:03 UTC 2018,0.0,13.9,0.0,3.0,0
Thu Mar 15 06:19:04 UTC 2018,0.0,10.0,0.0,3.0,0
Thu Mar 15 06:19:05 UTC 2018,0.0,14.9,0.0,1.0,0
Thu Mar 15 06:19:06 UTC 2018,0.0,21.0,0.0,2.0,0
Thu Mar 15 06:19:07 UTC 2018,0.0,13.0,0.0,1.0,0
Thu Mar 15 06:19:08 UTC 2018,0.0,10.9,0.0,1.0,0
Thu Mar 15 06:19:09 UTC 2018,0.0,9.9,0.0,7.0,0
Thu Mar 15 06:19:10 UTC 2018,0.0,31.0,0.0,1.0,0
Thu Mar 15 06:19:11 UTC 2018,0.0,30.7,0.0,2.0,0
Thu Mar 15 06:19:12 UTC 2018,0.0,16.8,0.0,3.0,0
Thu Mar 15 06:19:13 UTC 2018,0.0,35.7,0.0,1.0,0
