datestamp, pm_device_total, pm_device_new, pm_device_wait, pm_device_error
Thu Mar 15 06:19:16 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:19:18 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:19:20 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:19:23 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:19:24 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:19:26 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:19:29 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:19:30 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:19:32 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:19:34 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:19:36 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:19:38 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:19:40 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:19:42 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:19:43 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:19:46 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:19:47 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:19:49 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:19:51 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:19:53 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:19:54 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:19:56 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:19:58 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:20:00 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:20:01 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:20:03 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:20:04 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:20:06 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:20:08 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:20:10 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:20:11 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:20:13 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:20:15 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:20:16 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:20:18 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:20:20 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:20:21 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:20:23 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:20:24 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:20:25 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:20:26 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:20:28 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:20:29 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:20:30 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:20:31 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:20:33 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:20:34 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:20:35 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:20:36 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:20:38 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:20:39 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:20:40 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:20:41 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:20:43 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:20:44 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:20:45 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:20:46 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:20:48 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:20:49 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:20:50 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:20:51 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:20:53 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:20:54 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:20:55 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:20:56 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:20:57 UTC 2018, 273, 1, 0, 0
Thu Mar 15 06:20:59 UTC 2018, No Such Object available on this agent at this OID, No Such Object available on this agent at this OID, No Such Object available on this agent at this OID, No Such Object available on this agent at this OID
Thu Mar 15 06:21:00 UTC 2018, No Such Object available on this agent at this OID, No Such Object available on this agent at this OID, No Such Object available on this agent at this OID, No Such Object available on this agent at this OID
Thu Mar 15 06:21:02 UTC 2018, , 0, 0, 0
Thu Mar 15 06:21:03 UTC 2018, 0, 0, 0, 0
Thu Mar 15 06:21:05 UTC 2018, 0, 0, 0, 0
Thu Mar 15 06:21:06 UTC 2018, 0, 0, 0, 0
Thu Mar 15 06:21:07 UTC 2018, 0, 0, 0, 0
Thu Mar 15 06:21:08 UTC 2018, 0, 0, 0, 0
Thu Mar 15 06:21:10 UTC 2018, 0, 0, 0, 0
Thu Mar 15 06:21:11 UTC 2018, 0, 0, 0, 0
Thu Mar 15 06:21:12 UTC 2018, 0, 0, 0, 0
Thu Mar 15 06:21:13 UTC 2018, 0, 0, 0, 0
Thu Mar 15 06:21:15 UTC 2018, 0, 0, 0, 0
Thu Mar 15 06:21:16 UTC 2018, 0, 0, 0, 0
Thu Mar 15 06:21:17 UTC 2018, 0, 0, 0, 0
Thu Mar 15 06:21:18 UTC 2018, 0, 0, 0, 0
Thu Mar 15 06:21:20 UTC 2018, 0, 0, 0, 0
Thu Mar 15 06:21:21 UTC 2018, 0, 0, 0, 0
Thu Mar 15 06:21:22 UTC 2018, 0, 0, 0, 0
Thu Mar 15 06:21:23 UTC 2018, 0, 0, 0, 0
Thu Mar 15 06:21:24 UTC 2018, 0, 0, 0, 0
Thu Mar 15 06:21:26 UTC 2018, 0, 0, 0, 0
Thu Mar 15 06:21:27 UTC 2018, 0, 0, 0, 0
Thu Mar 15 06:21:28 UTC 2018, 0, 0, 0, 0
Thu Mar 15 06:21:29 UTC 2018, 0, 0, 0, 0
Thu Mar 15 06:21:31 UTC 2018, 0, 0, 0, 0
Thu Mar 15 06:21:32 UTC 2018, 1, 1, 0, 0
Thu Mar 15 06:21:33 UTC 2018, 1, 1, 0, 0
Thu Mar 15 06:21:34 UTC 2018, 1, 1, 0, 0
Thu Mar 15 06:21:36 UTC 2018, 1, 1, 0, 0
