datestamp, pm_device_total, pm_device_new, pm_device_wait, pm_device_error
Tue Mar 20 10:57:09 UTC 2018, 335, 19, 1, 0
Tue Mar 20 10:57:11 UTC 2018, 335, 19, 1, 0
Tue Mar 20 10:57:12 UTC 2018, 335, 19, 1, 0
Tue Mar 20 10:57:14 UTC 2018, 335, 19, 1, 0
Tue Mar 20 10:57:15 UTC 2018, 335, 19, 1, 0
Tue Mar 20 10:57:17 UTC 2018, 335, 19, 1, 0
Tue Mar 20 10:57:18 UTC 2018, 335, 19, 1, 0
Tue Mar 20 10:57:20 UTC 2018, 335, 19, 1, 0
Tue Mar 20 10:57:21 UTC 2018, 335, 19, 1, 0
Tue Mar 20 10:57:23 UTC 2018, 335, 19, 1, 0
Tue Mar 20 10:57:24 UTC 2018, 335, 19, 1, 0
Tue Mar 20 10:57:26 UTC 2018, 335, 19, 1, 0
Tue Mar 20 10:57:27 UTC 2018, 335, 19, 1, 0
Tue Mar 20 10:57:29 UTC 2018, 335, 19, 1, 0
Tue Mar 20 10:57:30 UTC 2018, 335, 19, 2, 0
Tue Mar 20 10:57:32 UTC 2018, 345, 19, 2, 0
Tue Mar 20 10:57:33 UTC 2018, 345, 19, 2, 0
Tue Mar 20 10:57:34 UTC 2018, 345, 19, 2, 0
Tue Mar 20 10:57:36 UTC 2018, 345, 19, 2, 0
Tue Mar 20 10:57:37 UTC 2018, 345, 19, 2, 0
Tue Mar 20 10:57:39 UTC 2018, 345, 19, 2, 0
Tue Mar 20 10:57:41 UTC 2018, 345, 19, 2, 0
Tue Mar 20 10:57:43 UTC 2018, 345, 19, 2, 0
Tue Mar 20 10:57:44 UTC 2018, 345, 19, 2, 0
Tue Mar 20 10:57:45 UTC 2018, 345, 19, 2, 0
Tue Mar 20 10:57:47 UTC 2018, 345, 19, 2, 0
Tue Mar 20 10:57:49 UTC 2018, 345, 19, 2, 0
Tue Mar 20 10:57:50 UTC 2018, 345, 19, 2, 0
Tue Mar 20 10:57:51 UTC 2018, 345, 19, 2, 0
Tue Mar 20 10:57:53 UTC 2018, 345, 19, 2, 0
Tue Mar 20 10:57:54 UTC 2018, 345, 19, 2, 0
Tue Mar 20 10:57:56 UTC 2018, 345, 19, 2, 0
Tue Mar 20 10:57:57 UTC 2018, 345, 19, 2, 0
Tue Mar 20 10:57:59 UTC 2018, 345, 19, 2, 0
Tue Mar 20 10:58:00 UTC 2018, 345, 19, 2, 0
Tue Mar 20 10:58:02 UTC 2018, 355, 19, 1, 0
Tue Mar 20 10:58:03 UTC 2018, 355, 19, 1, 0
Tue Mar 20 10:58:05 UTC 2018, 355, 19, 1, 0
Tue Mar 20 10:58:06 UTC 2018, 355, 19, 1, 0
Tue Mar 20 10:58:08 UTC 2018, 355, 19, 1, 0
Tue Mar 20 10:58:10 UTC 2018, 355, 19, 1, 0
Tue Mar 20 10:58:11 UTC 2018, 355, 19, 1, 0
Tue Mar 20 10:58:14 UTC 2018, 355, 19, 1, 0
Tue Mar 20 10:58:17 UTC 2018, 355, 19, 1, 0
Tue Mar 20 10:58:19 UTC 2018, 355, 19, 1, 0
Tue Mar 20 10:58:20 UTC 2018, 355, 19, 1, 0
Tue Mar 20 10:58:22 UTC 2018, 355, 19, 1, 0
Tue Mar 20 10:58:24 UTC 2018, 355, 19, 1, 0
Tue Mar 20 10:58:25 UTC 2018, 355, 19, 1, 0
Tue Mar 20 10:58:27 UTC 2018, 355, 19, 1, 0
Tue Mar 20 10:58:29 UTC 2018, 355, 19, 1, 0
Tue Mar 20 10:58:30 UTC 2018, 355, 19, 1, 0
Tue Mar 20 10:58:32 UTC 2018, 365, 19, 1, 0
Tue Mar 20 10:58:33 UTC 2018, 365, 19, 1, 0
Tue Mar 20 10:58:35 UTC 2018, 365, 19, 1, 0
Tue Mar 20 10:58:37 UTC 2018, 365, 19, 1, 0
Tue Mar 20 10:58:38 UTC 2018, 365, 19, 1, 0
Tue Mar 20 10:58:39 UTC 2018, 365, 19, 1, 0
Tue Mar 20 10:58:41 UTC 2018, 365, 19, 1, 0
Tue Mar 20 10:58:43 UTC 2018, 365, 19, 1, 0
Tue Mar 20 10:58:44 UTC 2018, 365, 19, 1, 0
Tue Mar 20 10:58:47 UTC 2018, 365, 19, 1, 0
Tue Mar 20 10:58:48 UTC 2018, 365, 19, 1, 0
Tue Mar 20 10:58:50 UTC 2018, 365, 19, 1, 0
Tue Mar 20 10:58:51 UTC 2018, 365, 19, 1, 0
Tue Mar 20 10:58:53 UTC 2018, 365, 19, 1, 0
Tue Mar 20 10:58:55 UTC 2018, 365, 19, 1, 0
Tue Mar 20 10:58:56 UTC 2018, 365, 19, 1, 0
Tue Mar 20 10:58:58 UTC 2018, 365, 19, 1, 0
Tue Mar 20 10:58:59 UTC 2018, 365, 19, 1, 0
Tue Mar 20 10:59:01 UTC 2018, 375, 19, 2, 0
Tue Mar 20 10:59:02 UTC 2018, 375, 19, 2, 0
Tue Mar 20 10:59:04 UTC 2018, 375, 19, 2, 0
Tue Mar 20 10:59:06 UTC 2018, 375, 19, 2, 0
Tue Mar 20 10:59:07 UTC 2018, 375, 19, 2, 0
Tue Mar 20 10:59:09 UTC 2018, 375, 19, 2, 0
Tue Mar 20 10:59:10 UTC 2018, 375, 19, 2, 0
Tue Mar 20 10:59:12 UTC 2018, 375, 19, 2, 0
Tue Mar 20 10:59:14 UTC 2018, 375, 19, 2, 0
Tue Mar 20 10:59:16 UTC 2018, 375, 19, 2, 0
Tue Mar 20 10:59:17 UTC 2018, 375, 19, 2, 0
Tue Mar 20 10:59:19 UTC 2018, 375, 19, 2, 0
Tue Mar 20 10:59:20 UTC 2018, 375, 19, 2, 0
Tue Mar 20 10:59:22 UTC 2018, 375, 19, 2, 0
Tue Mar 20 10:59:24 UTC 2018, 375, 19, 2, 0
Tue Mar 20 10:59:25 UTC 2018, 375, 19, 2, 0
Tue Mar 20 10:59:27 UTC 2018, 375, 19, 2, 0
Tue Mar 20 10:59:28 UTC 2018, 375, 19, 2, 0
Tue Mar 20 10:59:30 UTC 2018, 375, 19, 2, 0
Tue Mar 20 10:59:31 UTC 2018, 385, 19, 2, 0
Tue Mar 20 10:59:34 UTC 2018, 385, 19, 2, 0
Tue Mar 20 10:59:35 UTC 2018, 385, 19, 2, 0
Tue Mar 20 10:59:37 UTC 2018, 385, 19, 2, 0
Tue Mar 20 10:59:38 UTC 2018, 385, 19, 2, 0
Tue Mar 20 10:59:40 UTC 2018, 385, 19, 2, 0
Tue Mar 20 10:59:41 UTC 2018, 385, 19, 2, 0
Tue Mar 20 10:59:43 UTC 2018, 385, 19, 2, 0
Tue Mar 20 10:59:44 UTC 2018, 385, 19, 2, 0
Tue Mar 20 10:59:46 UTC 2018, 385, 19, 2, 0
Tue Mar 20 10:59:47 UTC 2018, 385, 19, 2, 0
Tue Mar 20 10:59:49 UTC 2018, 385, 19, 2, 0
Tue Mar 20 10:59:51 UTC 2018, 385, 19, 2, 0
Tue Mar 20 10:59:53 UTC 2018, 385, 19, 2, 0
Tue Mar 20 10:59:55 UTC 2018, 385, 19, 2, 0
Tue Mar 20 10:59:56 UTC 2018, 385, 19, 2, 0
Tue Mar 20 10:59:58 UTC 2018, 385, 19, 2, 0
Tue Mar 20 10:59:59 UTC 2018, 385, 19, 2, 0
Tue Mar 20 11:00:01 UTC 2018, 395, 19, 2, 0
Tue Mar 20 11:00:02 UTC 2018, 395, 19, 2, 0
Tue Mar 20 11:00:04 UTC 2018, 395, 19, 2, 0
Tue Mar 20 11:00:05 UTC 2018, 395, 19, 2, 0
Tue Mar 20 11:00:07 UTC 2018, 395, 19, 2, 0
Tue Mar 20 11:00:08 UTC 2018, 395, 19, 2, 0
Tue Mar 20 11:00:10 UTC 2018, 395, 19, 2, 0
Tue Mar 20 11:00:12 UTC 2018, 395, 19, 2, 0
Tue Mar 20 11:00:13 UTC 2018, 395, 19, 2, 0
Tue Mar 20 11:00:15 UTC 2018, 395, 19, 2, 0
Tue Mar 20 11:00:18 UTC 2018, 395, 19, 2, 0
Tue Mar 20 11:00:19 UTC 2018, 395, 19, 2, 0
Tue Mar 20 11:00:21 UTC 2018, 395, 19, 2, 0
Tue Mar 20 11:00:23 UTC 2018, 395, 19, 2, 0
Tue Mar 20 11:00:24 UTC 2018, 395, 19, 2, 0
Tue Mar 20 11:00:26 UTC 2018, 395, 19, 2, 0
Tue Mar 20 11:00:28 UTC 2018, 395, 19, 2, 0
Tue Mar 20 11:00:29 UTC 2018, 395, 19, 2, 0
Tue Mar 20 11:00:31 UTC 2018, 405, 19, 2, 0
Tue Mar 20 11:00:32 UTC 2018, 405, 19, 2, 0
Tue Mar 20 11:00:34 UTC 2018, 405, 19, 2, 0
Tue Mar 20 11:00:35 UTC 2018, 405, 19, 2, 0
Tue Mar 20 11:00:37 UTC 2018, 405, 19, 2, 0
Tue Mar 20 11:00:39 UTC 2018, 405, 19, 2, 0
Tue Mar 20 11:00:41 UTC 2018, 405, 19, 2, 0
Tue Mar 20 11:00:42 UTC 2018, 405, 19, 2, 0
Tue Mar 20 11:00:44 UTC 2018, 405, 19, 2, 0
Tue Mar 20 11:00:45 UTC 2018, 405, 19, 2, 0
Tue Mar 20 11:00:47 UTC 2018, 405, 19, 2, 0
Tue Mar 20 11:00:49 UTC 2018, 405, 19, 2, 0
Tue Mar 20 11:00:51 UTC 2018, 405, 19, 2, 0
Tue Mar 20 11:00:53 UTC 2018, 405, 19, 2, 0
Tue Mar 20 11:00:54 UTC 2018, 405, 19, 2, 0
Tue Mar 20 11:00:56 UTC 2018, 405, 19, 2, 0
Tue Mar 20 11:00:58 UTC 2018, 405, 19, 2, 0
Tue Mar 20 11:00:59 UTC 2018, 405, 19, 2, 0
Tue Mar 20 11:01:01 UTC 2018, 415, 19, 2, 0
Tue Mar 20 11:01:03 UTC 2018, 415, 19, 2, 0
Tue Mar 20 11:01:04 UTC 2018, 415, 19, 2, 0
Tue Mar 20 11:01:06 UTC 2018, 415, 19, 2, 0
Tue Mar 20 11:01:07 UTC 2018, 415, 19, 2, 0
Tue Mar 20 11:01:10 UTC 2018, 415, 19, 2, 0
Tue Mar 20 11:01:11 UTC 2018, 415, 19, 2, 0
Tue Mar 20 11:01:13 UTC 2018, 415, 19, 2, 0
Tue Mar 20 11:01:15 UTC 2018, 415, 19, 2, 0
Tue Mar 20 11:01:16 UTC 2018, 415, 19, 2, 0
Tue Mar 20 11:01:17 UTC 2018, 415, 19, 2, 0
Tue Mar 20 11:01:19 UTC 2018, 415, 19, 2, 0
Tue Mar 20 11:01:21 UTC 2018, 415, 19, 2, 0
Tue Mar 20 11:01:22 UTC 2018, 415, 19, 2, 0
Tue Mar 20 11:01:24 UTC 2018, 415, 19, 2, 0
Tue Mar 20 11:01:26 UTC 2018, 415, 19, 2, 0
Tue Mar 20 11:01:27 UTC 2018, 415, 19, 2, 0
Tue Mar 20 11:01:29 UTC 2018, 415, 19, 2, 0
Tue Mar 20 11:01:30 UTC 2018, 425, 20, 1, 0
Tue Mar 20 11:01:33 UTC 2018, 425, 20, 1, 0
Tue Mar 20 11:01:34 UTC 2018, 425, 20, 1, 0
Tue Mar 20 11:01:36 UTC 2018, 425, 20, 1, 0
Tue Mar 20 11:01:38 UTC 2018, 425, 20, 1, 0
Tue Mar 20 11:01:40 UTC 2018, 425, 20, 1, 0
Tue Mar 20 11:01:42 UTC 2018, 425, 20, 1, 0
Tue Mar 20 11:01:44 UTC 2018, 425, 20, 1, 0
Tue Mar 20 11:01:45 UTC 2018, 425, 20, 1, 0
Tue Mar 20 11:01:47 UTC 2018, 425, 20, 1, 0
Tue Mar 20 11:01:48 UTC 2018, 425, 20, 1, 0
Tue Mar 20 11:01:49 UTC 2018, 425, 20, 1, 0
Tue Mar 20 11:01:51 UTC 2018, 425, 20, 1, 0
Tue Mar 20 11:01:53 UTC 2018, 425, 20, 1, 0
Tue Mar 20 11:01:55 UTC 2018, 425, 20, 1, 0
Tue Mar 20 11:01:56 UTC 2018, 425, 20, 1, 0
Tue Mar 20 11:01:58 UTC 2018, 425, 20, 1, 0
Tue Mar 20 11:01:59 UTC 2018, 425, 20, 1, 0
Tue Mar 20 11:02:01 UTC 2018, 435, 19, 2, 0
Tue Mar 20 11:02:02 UTC 2018, 435, 19, 2, 0
Tue Mar 20 11:02:04 UTC 2018, 435, 19, 2, 0
Tue Mar 20 11:02:06 UTC 2018, 435, 19, 2, 0
Tue Mar 20 11:02:08 UTC 2018, 435, 19, 2, 0
Tue Mar 20 11:02:09 UTC 2018, 435, 19, 2, 0
Tue Mar 20 11:02:12 UTC 2018, 435, 19, 2, 0
Tue Mar 20 11:02:14 UTC 2018, 435, 19, 2, 0
Tue Mar 20 11:02:16 UTC 2018, 435, 19, 2, 0
Tue Mar 20 11:02:17 UTC 2018, 435, 19, 2, 0
Tue Mar 20 11:02:19 UTC 2018, 435, 19, 2, 0
Tue Mar 20 11:02:21 UTC 2018, 435, 19, 2, 0
Tue Mar 20 11:02:23 UTC 2018, 435, 19, 2, 0
Tue Mar 20 11:02:24 UTC 2018, 435, 19, 2, 0
Tue Mar 20 11:02:26 UTC 2018, 435, 19, 2, 0
Tue Mar 20 11:02:29 UTC 2018, 435, 19, 2, 0
Tue Mar 20 11:02:31 UTC 2018, 435, 19, 2, 0
Tue Mar 20 11:02:32 UTC 2018, 445, 19, 2, 0
Tue Mar 20 11:02:34 UTC 2018, 445, 19, 2, 0
Tue Mar 20 11:02:36 UTC 2018, 445, 19, 2, 0
Tue Mar 20 11:02:37 UTC 2018, 445, 19, 2, 0
Tue Mar 20 11:02:38 UTC 2018, 445, 19, 2, 0
Tue Mar 20 11:02:40 UTC 2018, 445, 19, 2, 0
Tue Mar 20 11:02:42 UTC 2018, 445, 19, 2, 0
Tue Mar 20 11:02:43 UTC 2018, 445, 19, 2, 0
Tue Mar 20 11:02:45 UTC 2018, 445, 19, 2, 0
Tue Mar 20 11:02:47 UTC 2018, 445, 19, 2, 0
Tue Mar 20 11:02:48 UTC 2018, 445, 19, 2, 0
Tue Mar 20 11:02:50 UTC 2018, 445, 19, 2, 0
Tue Mar 20 11:02:51 UTC 2018, 445, 19, 2, 0
Tue Mar 20 11:02:52 UTC 2018, 445, 19, 2, 0
Tue Mar 20 11:02:54 UTC 2018, 445, 19, 2, 0
Tue Mar 20 11:02:55 UTC 2018, 445, 19, 2, 0
Tue Mar 20 11:02:57 UTC 2018, 445, 19, 2, 0
Tue Mar 20 11:02:59 UTC 2018, 445, 19, 2, 0
Tue Mar 20 11:03:00 UTC 2018, 445, 19, 2, 0
Tue Mar 20 11:03:02 UTC 2018, 455, 19, 2, 0
Tue Mar 20 11:03:03 UTC 2018, 455, 19, 2, 0
Tue Mar 20 11:03:05 UTC 2018, 455, 19, 2, 0
Tue Mar 20 11:03:06 UTC 2018, 455, 19, 2, 0
Tue Mar 20 11:03:08 UTC 2018, 455, 19, 2, 0
Tue Mar 20 11:03:09 UTC 2018, 455, 19, 2, 0
Tue Mar 20 11:03:11 UTC 2018, 455, 19, 2, 0
Tue Mar 20 11:03:12 UTC 2018, 455, 19, 2, 0
Tue Mar 20 11:03:14 UTC 2018, 455, 19, 2, 0
Tue Mar 20 11:03:15 UTC 2018, 455, 19, 2, 0
Tue Mar 20 11:03:16 UTC 2018, 455, 19, 2, 0
Tue Mar 20 11:03:18 UTC 2018, 455, 19, 2, 0
Tue Mar 20 11:03:20 UTC 2018, 455, 19, 2, 0
Tue Mar 20 11:03:21 UTC 2018, 455, 19, 2, 0
Tue Mar 20 11:03:22 UTC 2018, 455, 19, 2, 0
Tue Mar 20 11:03:24 UTC 2018, 455, 19, 2, 0
Tue Mar 20 11:03:26 UTC 2018, 455, 19, 2, 0
Tue Mar 20 11:03:27 UTC 2018, 455, 19, 2, 0
Tue Mar 20 11:03:29 UTC 2018, 455, 19, 2, 0
Tue Mar 20 11:03:30 UTC 2018, 455, 19, 2, 0
Tue Mar 20 11:03:32 UTC 2018, 465, 19, 2, 0
Tue Mar 20 11:03:33 UTC 2018, 465, 19, 2, 0
Tue Mar 20 11:03:35 UTC 2018, 465, 19, 2, 0
Tue Mar 20 11:03:37 UTC 2018, 465, 19, 2, 0
Tue Mar 20 11:03:38 UTC 2018, 465, 19, 2, 0
Tue Mar 20 11:03:39 UTC 2018, 465, 19, 2, 0
Tue Mar 20 11:03:41 UTC 2018, 465, 19, 2, 0
Tue Mar 20 11:03:42 UTC 2018, 465, 19, 2, 0
Tue Mar 20 11:03:44 UTC 2018, 465, 19, 2, 0
Tue Mar 20 11:03:45 UTC 2018, 465, 19, 2, 0
Tue Mar 20 11:03:47 UTC 2018, 465, 19, 2, 0
Tue Mar 20 11:03:48 UTC 2018, 465, 19, 2, 0
Tue Mar 20 11:03:50 UTC 2018, 465, 19, 2, 0
Tue Mar 20 11:03:51 UTC 2018, 465, 19, 2, 0
Tue Mar 20 11:03:52 UTC 2018, 465, 19, 2, 0
Tue Mar 20 11:03:54 UTC 2018, 465, 19, 2, 0
Tue Mar 20 11:03:56 UTC 2018, 465, 19, 2, 0
Tue Mar 20 11:03:57 UTC 2018, 465, 19, 2, 0
Tue Mar 20 11:03:59 UTC 2018, 465, 19, 2, 0
Tue Mar 20 11:04:00 UTC 2018, 465, 19, 2, 0
Tue Mar 20 11:04:02 UTC 2018, 475, 19, 2, 0
Tue Mar 20 11:04:03 UTC 2018, 475, 19, 2, 0
Tue Mar 20 11:04:04 UTC 2018, 475, 19, 2, 0
Tue Mar 20 11:04:06 UTC 2018, 475, 19, 2, 0
Tue Mar 20 11:04:07 UTC 2018, 475, 19, 2, 0
Tue Mar 20 11:04:08 UTC 2018, 475, 19, 2, 0
Tue Mar 20 11:04:10 UTC 2018, 475, 19, 2, 0
Tue Mar 20 11:04:11 UTC 2018, 475, 19, 2, 0
Tue Mar 20 11:04:13 UTC 2018, 475, 19, 2, 0
Tue Mar 20 11:04:14 UTC 2018, 475, 19, 2, 0
Tue Mar 20 11:04:16 UTC 2018, 475, 19, 2, 0
Tue Mar 20 11:04:17 UTC 2018, 475, 19, 2, 0
Tue Mar 20 11:04:18 UTC 2018, 475, 19, 2, 0
Tue Mar 20 11:04:20 UTC 2018, 475, 19, 2, 0
Tue Mar 20 11:04:21 UTC 2018, 475, 19, 2, 0
Tue Mar 20 11:04:23 UTC 2018, 475, 19, 2, 0
Tue Mar 20 11:04:24 UTC 2018, 475, 19, 2, 0
Tue Mar 20 11:04:26 UTC 2018, 475, 19, 2, 0
Tue Mar 20 11:04:27 UTC 2018, 475, 19, 2, 0
Tue Mar 20 11:04:29 UTC 2018, 475, 19, 2, 0
Tue Mar 20 11:04:30 UTC 2018, 475, 19, 2, 0
Tue Mar 20 11:04:31 UTC 2018, 485, 19, 1, 0
Tue Mar 20 11:04:33 UTC 2018, 485, 19, 1, 0
Tue Mar 20 11:04:34 UTC 2018, 485, 19, 1, 0
Tue Mar 20 11:04:36 UTC 2018, 485, 19, 1, 0
Tue Mar 20 11:04:37 UTC 2018, 485, 19, 1, 0
Tue Mar 20 11:04:38 UTC 2018, 485, 19, 1, 0
Tue Mar 20 11:04:40 UTC 2018, 485, 19, 1, 0
Tue Mar 20 11:04:41 UTC 2018, 485, 19, 1, 0
Tue Mar 20 11:04:42 UTC 2018, 485, 19, 1, 0
Tue Mar 20 11:04:44 UTC 2018, 485, 19, 1, 0
Tue Mar 20 11:04:45 UTC 2018, 485, 19, 1, 0
Tue Mar 20 11:04:47 UTC 2018, 485, 19, 1, 0
Tue Mar 20 11:04:48 UTC 2018, 485, 19, 1, 0
Tue Mar 20 11:04:50 UTC 2018, 485, 19, 1, 0
Tue Mar 20 11:04:51 UTC 2018, 485, 19, 1, 0
Tue Mar 20 11:04:52 UTC 2018, 485, 19, 1, 0
Tue Mar 20 11:04:54 UTC 2018, 485, 19, 1, 0
Tue Mar 20 11:04:55 UTC 2018, 485, 19, 1, 0
Tue Mar 20 11:04:56 UTC 2018, 485, 19, 1, 0
Tue Mar 20 11:04:58 UTC 2018, 485, 19, 1, 0
Tue Mar 20 11:04:59 UTC 2018, 485, 19, 1, 0
Tue Mar 20 11:05:01 UTC 2018, 485, 19, 1, 0
Tue Mar 20 11:05:02 UTC 2018, 495, 19, 1, 0
Tue Mar 20 11:05:03 UTC 2018, 495, 19, 1, 0
Tue Mar 20 11:05:04 UTC 2018, 495, 19, 1, 0
Tue Mar 20 11:05:06 UTC 2018, 495, 19, 1, 0
Tue Mar 20 11:05:07 UTC 2018, 495, 19, 1, 0
Tue Mar 20 11:05:08 UTC 2018, 495, 19, 1, 0
Tue Mar 20 11:05:10 UTC 2018, 495, 19, 1, 0
Tue Mar 20 11:05:11 UTC 2018, 495, 19, 1, 0
Tue Mar 20 11:05:12 UTC 2018, 495, 19, 1, 0
Tue Mar 20 11:05:13 UTC 2018, 495, 19, 1, 0
Tue Mar 20 11:05:15 UTC 2018, 495, 19, 1, 0
Tue Mar 20 11:05:16 UTC 2018, 495, 19, 1, 0
Tue Mar 20 11:05:17 UTC 2018, 495, 19, 1, 0
Tue Mar 20 11:05:19 UTC 2018, 495, 19, 1, 0
Tue Mar 20 11:05:20 UTC 2018, 495, 19, 1, 0
Tue Mar 20 11:05:21 UTC 2018, 495, 19, 1, 0
Tue Mar 20 11:05:23 UTC 2018, 495, 19, 1, 0
Tue Mar 20 11:05:24 UTC 2018, 495, 19, 1, 0
Tue Mar 20 11:05:25 UTC 2018, 495, 19, 1, 0
Tue Mar 20 11:05:26 UTC 2018, 495, 19, 1, 0
Tue Mar 20 11:05:28 UTC 2018, 495, 19, 1, 0
Tue Mar 20 11:05:29 UTC 2018, 495, 19, 1, 0
Tue Mar 20 11:05:30 UTC 2018, 495, 19, 1, 0
Tue Mar 20 11:05:32 UTC 2018, 505, 19, 2, 0
Tue Mar 20 11:05:33 UTC 2018, 505, 19, 2, 0
Tue Mar 20 11:05:34 UTC 2018, 505, 19, 2, 0
Tue Mar 20 11:05:35 UTC 2018, 505, 19, 2, 0
Tue Mar 20 11:05:37 UTC 2018, 505, 19, 2, 0
Tue Mar 20 11:05:38 UTC 2018, 505, 19, 2, 0
Tue Mar 20 11:05:39 UTC 2018, 505, 19, 2, 0
Tue Mar 20 11:05:41 UTC 2018, 505, 19, 2, 0
Tue Mar 20 11:05:42 UTC 2018, 505, 19, 2, 0
Tue Mar 20 11:05:43 UTC 2018, 505, 19, 2, 0
Tue Mar 20 11:05:44 UTC 2018, 505, 19, 2, 0
Tue Mar 20 11:05:46 UTC 2018, 505, 19, 2, 0
Tue Mar 20 11:05:47 UTC 2018, 505, 19, 2, 0
Tue Mar 20 11:05:49 UTC 2018, 505, 19, 2, 0
Tue Mar 20 11:05:50 UTC 2018, 505, 19, 2, 0
Tue Mar 20 11:05:51 UTC 2018, 505, 19, 2, 0
Tue Mar 20 11:05:53 UTC 2018, 505, 19, 2, 0
Tue Mar 20 11:05:54 UTC 2018, 505, 19, 2, 0
Tue Mar 20 11:05:55 UTC 2018, 505, 19, 2, 0
Tue Mar 20 11:05:57 UTC 2018, 505, 19, 2, 0
Tue Mar 20 11:05:58 UTC 2018, 505, 19, 2, 0
Tue Mar 20 11:05:59 UTC 2018, 505, 19, 2, 0
Tue Mar 20 11:06:00 UTC 2018, 505, 19, 2, 0
Tue Mar 20 11:06:02 UTC 2018, 515, 19, 1, 0
Tue Mar 20 11:06:03 UTC 2018, 515, 19, 1, 0
Tue Mar 20 11:06:04 UTC 2018, 515, 19, 1, 0
Tue Mar 20 11:06:06 UTC 2018, 515, 19, 1, 0
Tue Mar 20 11:06:07 UTC 2018, 515, 19, 1, 0
Tue Mar 20 11:06:08 UTC 2018, 515, 19, 1, 0
Tue Mar 20 11:06:09 UTC 2018, 515, 19, 1, 0
Tue Mar 20 11:06:11 UTC 2018, 515, 19, 1, 0
Tue Mar 20 11:06:12 UTC 2018, 515, 19, 1, 0
Tue Mar 20 11:06:13 UTC 2018, 515, 19, 1, 0
Tue Mar 20 11:06:15 UTC 2018, 515, 19, 1, 0
Tue Mar 20 11:06:16 UTC 2018, 515, 19, 1, 0
Tue Mar 20 11:06:17 UTC 2018, 515, 19, 1, 0
Tue Mar 20 11:06:18 UTC 2018, 515, 19, 1, 0
Tue Mar 20 11:06:20 UTC 2018, 515, 19, 1, 0
Tue Mar 20 11:06:21 UTC 2018, 515, 19, 1, 0
Tue Mar 20 11:06:23 UTC 2018, 515, 19, 1, 0
Tue Mar 20 11:06:24 UTC 2018, 515, 19, 1, 0
Tue Mar 20 11:06:25 UTC 2018, 515, 19, 1, 0
Tue Mar 20 11:06:26 UTC 2018, 515, 19, 1, 0
Tue Mar 20 11:06:27 UTC 2018, 515, 19, 1, 0
Tue Mar 20 11:06:29 UTC 2018, 515, 19, 1, 0
Tue Mar 20 11:06:30 UTC 2018, 515, 19, 1, 0
Tue Mar 20 11:06:31 UTC 2018, 515, 19, 1, 0
Tue Mar 20 11:06:32 UTC 2018, 525, 19, 1, 0
Tue Mar 20 11:06:34 UTC 2018, 525, 19, 1, 0
Tue Mar 20 11:06:35 UTC 2018, 525, 19, 1, 0
Tue Mar 20 11:06:36 UTC 2018, 525, 19, 1, 0
Tue Mar 20 11:06:38 UTC 2018, 525, 19, 1, 0
Tue Mar 20 11:06:39 UTC 2018, 525, 19, 1, 0
Tue Mar 20 11:06:40 UTC 2018, 525, 19, 1, 0
Tue Mar 20 11:06:41 UTC 2018, 525, 19, 1, 0
Tue Mar 20 11:06:43 UTC 2018, 525, 19, 1, 0
Tue Mar 20 11:06:44 UTC 2018, 525, 19, 1, 0
Tue Mar 20 11:06:45 UTC 2018, 525, 19, 1, 0
Tue Mar 20 11:06:47 UTC 2018, 525, 19, 1, 0
Tue Mar 20 11:06:48 UTC 2018, 525, 19, 1, 0
Tue Mar 20 11:06:49 UTC 2018, 525, 19, 1, 0
Tue Mar 20 11:06:50 UTC 2018, 525, 19, 1, 0
Tue Mar 20 11:06:52 UTC 2018, 525, 19, 1, 0
Tue Mar 20 11:06:53 UTC 2018, 525, 19, 1, 0
Tue Mar 20 11:06:54 UTC 2018, 525, 19, 1, 0
Tue Mar 20 11:06:56 UTC 2018, 525, 19, 1, 0
Tue Mar 20 11:06:57 UTC 2018, 525, 19, 1, 0
Tue Mar 20 11:06:58 UTC 2018, 525, 19, 1, 0
Tue Mar 20 11:07:00 UTC 2018, 525, 19, 1, 0
Tue Mar 20 11:07:01 UTC 2018, 525, 19, 1, 0
Tue Mar 20 11:07:03 UTC 2018, 535, 19, 2, 0
Tue Mar 20 11:07:04 UTC 2018, 535, 19, 2, 0
Tue Mar 20 11:07:05 UTC 2018, 535, 19, 2, 0
Tue Mar 20 11:07:06 UTC 2018, 535, 19, 2, 0
Tue Mar 20 11:07:08 UTC 2018, 535, 19, 2, 0
Tue Mar 20 11:07:09 UTC 2018, 535, 19, 2, 0
Tue Mar 20 11:07:10 UTC 2018, 535, 19, 2, 0
Tue Mar 20 11:07:12 UTC 2018, 535, 19, 2, 0
Tue Mar 20 11:07:13 UTC 2018, 535, 19, 2, 0
Tue Mar 20 11:07:14 UTC 2018, 535, 19, 2, 0
Tue Mar 20 11:07:16 UTC 2018, 535, 19, 2, 0
Tue Mar 20 11:07:17 UTC 2018, 535, 19, 2, 0
Tue Mar 20 11:07:18 UTC 2018, 535, 19, 2, 0
Tue Mar 20 11:07:19 UTC 2018, 535, 19, 2, 0
Tue Mar 20 11:07:21 UTC 2018, 535, 19, 2, 0
Tue Mar 20 11:07:22 UTC 2018, 535, 19, 2, 0
Tue Mar 20 11:07:23 UTC 2018, 535, 19, 2, 0
Tue Mar 20 11:07:24 UTC 2018, 535, 19, 2, 0
Tue Mar 20 11:07:26 UTC 2018, 535, 19, 2, 0
