datestamp,python3_mem,nginx_mem,snmpd_mem,qemu_pm_mem
Tue Mar 20 10:54:09 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:54:10 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:54:11 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:54:12 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:54:13 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:54:14 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:54:15 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:54:16 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:54:17 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:54:18 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:54:19 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:54:20 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:54:21 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:54:22 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:54:23 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:54:24 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:54:25 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:54:26 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:54:27 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:54:28 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:54:29 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:54:30 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:54:31 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:54:32 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:54:33 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:54:34 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:54:35 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:54:36 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:54:37 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:54:38 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:54:39 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:54:40 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:54:41 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:54:42 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:54:43 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:54:44 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:54:45 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:54:46 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:54:47 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:54:48 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:54:49 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:54:50 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:54:51 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:54:52 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:54:53 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:54:54 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:54:55 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:54:56 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:54:57 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:54:58 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:54:59 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:55:00 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:55:01 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:55:02 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:55:03 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:55:04 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:55:05 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:55:06 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:55:07 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:55:08 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:55:09 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:55:10 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:55:11 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:55:12 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:55:13 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:55:14 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:55:15 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:55:16 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:55:17 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:55:18 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:55:19 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:55:20 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:55:21 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:55:22 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:55:23 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:55:24 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:55:25 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:55:26 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:55:27 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:55:28 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:55:29 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:55:30 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:55:31 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:55:32 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:55:33 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:55:34 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:55:35 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:55:36 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:55:37 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:55:38 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:55:39 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:55:40 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:55:41 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:55:42 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:55:43 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:55:44 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:55:45 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:55:46 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:55:47 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:55:48 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:55:49 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:55:50 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:55:51 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:55:52 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:55:53 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:55:54 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:55:55 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:55:56 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:55:57 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:55:58 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:55:59 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:56:00 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:56:01 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:56:02 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:56:03 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:56:04 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:56:05 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:56:06 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:56:07 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:56:08 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:56:09 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:56:10 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:56:11 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:56:12 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:56:13 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:56:14 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:56:15 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:56:16 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:56:17 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:56:18 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:56:19 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:56:20 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:56:21 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:56:22 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:56:23 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:56:24 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:56:25 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:56:26 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:56:27 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:56:28 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:56:29 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:56:30 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:56:31 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:56:32 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:56:33 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:56:34 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:56:35 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:56:36 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:56:37 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:56:38 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:56:39 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:56:40 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:56:41 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:56:42 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:56:43 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:56:44 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:56:45 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:56:46 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:56:47 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:56:48 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:56:49 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:56:50 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:56:51 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:56:52 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:56:53 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:56:54 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:56:55 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:56:56 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:56:57 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:56:58 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:56:59 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:57:00 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:57:01 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:57:02 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:57:03 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:57:04 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:57:05 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:57:06 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:57:07 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:57:08 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:57:09 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:57:10 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:57:11 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:57:12 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:57:13 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:57:14 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:57:15 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:57:16 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:57:17 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:57:18 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:57:19 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:57:20 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:57:21 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:57:22 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:57:23 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:57:24 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:57:25 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:57:26 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:57:27 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:57:28 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:57:29 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:57:30 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:57:31 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:57:32 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:57:33 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:57:34 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:57:35 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:57:36 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:57:37 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:57:38 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:57:39 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:57:40 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:57:41 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:57:42 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:57:43 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:57:44 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:57:45 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:57:46 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:57:47 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:57:48 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:57:49 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:57:50 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:57:51 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:57:52 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:57:53 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:57:54 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:57:55 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:57:56 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:57:57 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:57:58 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:57:59 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:58:00 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:58:01 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:58:02 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:58:03 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:58:04 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:58:05 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:58:06 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:58:07 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:58:09 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:58:10 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:58:11 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:58:12 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:58:13 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:58:14 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:58:15 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:58:16 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:58:17 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:58:18 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:58:19 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:58:20 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:58:21 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:58:22 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:58:23 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:58:24 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:58:25 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:58:26 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:58:27 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:58:28 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:58:29 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:58:30 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:58:31 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:58:32 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:58:33 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:58:34 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:58:35 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:58:36 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:58:37 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:58:38 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:58:39 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:58:40 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:58:41 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:58:42 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:58:43 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:58:44 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:58:45 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:58:46 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:58:47 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:58:48 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:58:49 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:58:50 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:58:51 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:58:52 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:58:53 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:58:54 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:58:55 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:58:56 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:58:57 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:58:58 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:58:59 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:59:00 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:59:01 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:59:02 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:59:03 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:59:04 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:59:05 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:59:06 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:59:07 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:59:08 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:59:09 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:59:10 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:59:11 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:59:12 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:59:13 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:59:14 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:59:15 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:59:16 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:59:17 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:59:18 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:59:19 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:59:20 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:59:21 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:59:22 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:59:23 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:59:24 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:59:25 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:59:26 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:59:27 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:59:28 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:59:29 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:59:30 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:59:31 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:59:32 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:59:33 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:59:34 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:59:35 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:59:36 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:59:37 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:59:38 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:59:39 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:59:40 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:59:41 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:59:42 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:59:43 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:59:44 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:59:45 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:59:46 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:59:47 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:59:48 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:59:49 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:59:50 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:59:51 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:59:52 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:59:53 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:59:54 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:59:55 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:59:56 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:59:57 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:59:58 UTC 2018,22,836,7852,1.1
Tue Mar 20 10:59:59 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:00:00 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:00:01 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:00:02 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:00:03 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:00:04 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:00:05 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:00:06 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:00:07 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:00:08 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:00:09 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:00:10 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:00:11 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:00:12 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:00:13 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:00:14 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:00:15 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:00:16 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:00:17 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:00:18 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:00:19 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:00:20 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:00:21 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:00:22 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:00:23 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:00:24 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:00:25 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:00:26 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:00:27 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:00:28 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:00:29 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:00:30 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:00:31 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:00:32 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:00:33 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:00:34 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:00:35 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:00:36 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:00:37 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:00:38 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:00:39 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:00:40 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:00:41 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:00:42 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:00:43 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:00:44 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:00:45 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:00:46 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:00:47 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:00:48 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:00:49 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:00:50 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:00:51 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:00:52 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:00:53 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:00:54 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:00:55 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:00:56 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:00:57 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:00:58 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:00:59 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:01:00 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:01:01 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:01:02 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:01:03 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:01:04 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:01:05 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:01:06 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:01:07 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:01:08 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:01:09 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:01:10 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:01:11 UTC 2018,22,836,7852,1.1
Tue Mar 20 11:01:12 UTC 2018,22,836,7852,1.1
