datestamp,io_wait,python3_cpu,nginx_cpu,snmpd_cpu,qemu_pm_cpu
Thu Mar 15 03:32:21 UTC 2018,0.0,1.0,0.0,0.0,34.0
Thu Mar 15 03:32:22 UTC 2018,0.0,3.0,0.0,0.0,36.0
Thu Mar 15 03:32:23 UTC 2018,0.0,3.0,0.0,0.0,41.9
Thu Mar 15 03:32:24 UTC 2018,0.0,2.0,0.0,0.0,47.0
Thu Mar 15 03:32:25 UTC 2018,0.0,2.0,0.0,0.0,46.0
Thu Mar 15 03:32:26 UTC 2018,0.0,2.0,0.0,0.0,42.0
Thu Mar 15 03:32:27 UTC 2018,0.0,3.0,0.0,0.0,28.0
Thu Mar 15 03:32:28 UTC 2018,0.0,3.0,0.0,0.0,46.9
Thu Mar 15 03:32:29 UTC 2018,0.0,1.0,0.0,0.0,42.0
Thu Mar 15 03:32:30 UTC 2018,0.0,2.0,0.0,0.0,50.0
Thu Mar 15 03:32:31 UTC 2018,0.0,1.0,0.0,0.0,43.9
Thu Mar 15 03:32:32 UTC 2018,0.0,2.0,0.0,0.0,28.0
Thu Mar 15 03:32:33 UTC 2018,0.0,2.0,0.0,0.0,35.9
Thu Mar 15 03:32:34 UTC 2018,0.3,3.0,0.0,0.0,47.9
Thu Mar 15 03:32:35 UTC 2018,0.0,2.0,0.0,1.0,39.0
Thu Mar 15 03:32:36 UTC 2018,0.0,1.0,0.0,0.0,41.9
Thu Mar 15 03:32:37 UTC 2018,0.0,5.0,0.0,0.0,44.0
Thu Mar 15 03:32:38 UTC 2018,0.0,3.0,0.0,0.0,28.0
Thu Mar 15 03:32:39 UTC 2018,0.0,2.0,0.0,0.0,45.9
Thu Mar 15 03:32:40 UTC 2018,0.3,2.0,0.0,0.0,50.9
Thu Mar 15 03:32:41 UTC 2018,0.0,1.0,0.0,0.0,44.0
Thu Mar 15 03:32:42 UTC 2018,0.0,2.0,0.0,0.0,29.0
Thu Mar 15 03:32:43 UTC 2018,0.0,4.0,0.0,0.0,37.0
Thu Mar 15 03:32:44 UTC 2018,0.0,2.0,0.0,0.0,53.9
Thu Mar 15 03:32:45 UTC 2018,0.3,2.0,0.0,0.0,39.9
Thu Mar 15 03:32:46 UTC 2018,0.0,5.0,0.0,0.0,44.0
Thu Mar 15 03:32:47 UTC 2018,0.0,5.0,0.0,0.0,34.9
Thu Mar 15 03:32:48 UTC 2018,0.0,6.0,0.0,0.0,35.9
Thu Mar 15 03:32:49 UTC 2018,0.0,7.0,0.0,0.0,53.9
Thu Mar 15 03:32:50 UTC 2018,0.6,2.0,0.0,0.0,57.9
Thu Mar 15 03:32:51 UTC 2018,0.0,3.0,0.0,0.0,32.9
Thu Mar 15 03:32:52 UTC 2018,0.0,6.0,0.0,0.0,34.9
Thu Mar 15 03:32:53 UTC 2018,0.0,10.0,0.0,0.0,59.0
Thu Mar 15 03:32:54 UTC 2018,0.0,7.0,0.0,0.0,47.0
Thu Mar 15 03:32:55 UTC 2018,0.3,2.0,0.0,0.0,36.0
Thu Mar 15 03:32:56 UTC 2018,0.0,1.0,0.0,0.0,27.0
Thu Mar 15 03:32:57 UTC 2018,0.0,2.0,0.0,0.0,38.9
Thu Mar 15 03:32:58 UTC 2018,0.0,1.0,0.0,0.0,47.0
Thu Mar 15 03:32:59 UTC 2018,0.0,6.0,0.0,0.0,49.0
Thu Mar 15 03:33:00 UTC 2018,12.5,1.0,0.0,0.0,37.0
Thu Mar 15 03:33:01 UTC 2018,0.0,2.0,0.0,0.0,38.9
Thu Mar 15 03:33:02 UTC 2018,0.3,2.0,0.0,0.0,46.9
Thu Mar 15 03:33:03 UTC 2018,0.0,1.0,0.0,0.0,35.9
Thu Mar 15 03:33:04 UTC 2018,0.0,4.0,0.0,0.0,47.9
Thu Mar 15 03:33:05 UTC 2018,0.0,0.0,0.0,0.0,35.0
Thu Mar 15 03:33:06 UTC 2018,0.0,3.0,0.0,0.0,29.9
Thu Mar 15 03:33:07 UTC 2018,0.3,2.0,0.0,0.0,47.9
Thu Mar 15 03:33:08 UTC 2018,0.0,1.0,0.0,0.0,47.0
Thu Mar 15 03:33:09 UTC 2018,0.0,3.0,0.0,0.0,45.9
Thu Mar 15 03:33:10 UTC 2018,0.0,3.0,0.0,0.0,39.0
Thu Mar 15 03:33:11 UTC 2018,0.0,2.0,0.0,0.0,39.0
Thu Mar 15 03:33:12 UTC 2018,0.0,2.0,0.0,0.0,38.0
Thu Mar 15 03:33:13 UTC 2018,0.0,1.0,0.0,0.0,48.0
Thu Mar 15 03:33:14 UTC 2018,0.0,3.0,0.0,0.0,39.9
Thu Mar 15 03:33:15 UTC 2018,0.3,2.0,0.0,0.0,39.0
Thu Mar 15 03:33:16 UTC 2018,0.0,2.0,0.0,0.0,30.9
Thu Mar 15 03:33:17 UTC 2018,0.0,2.0,0.0,0.0,39.9
Thu Mar 15 03:33:18 UTC 2018,0.0,2.0,0.0,0.0,35.9
Thu Mar 15 03:33:19 UTC 2018,0.0,3.0,0.0,0.0,49.9
Thu Mar 15 03:33:20 UTC 2018,0.0,2.0,0.0,0.0,42.0
Thu Mar 15 03:33:21 UTC 2018,0.0,4.0,0.0,0.0,34.0
Thu Mar 15 03:33:22 UTC 2018,0.0,1.0,0.0,0.0,39.9
Thu Mar 15 03:33:23 UTC 2018,0.0,2.0,0.0,1.0,42.9
Thu Mar 15 03:33:24 UTC 2018,0.0,2.0,0.0,0.0,42.0
Thu Mar 15 03:33:25 UTC 2018,0.3,2.0,0.0,0.0,41.9
Thu Mar 15 03:33:26 UTC 2018,0.0,1.0,0.0,0.0,33.0
Thu Mar 15 03:33:27 UTC 2018,0.0,4.0,0.0,0.0,32.0
Thu Mar 15 03:33:28 UTC 2018,0.0,1.0,0.0,0.0,45.9
Thu Mar 15 03:33:29 UTC 2018,0.0,2.0,0.0,0.0,46.9
Thu Mar 15 03:33:30 UTC 2018,0.0,2.0,0.0,0.0,37.9
Thu Mar 15 03:33:31 UTC 2018,0.0,2.0,0.0,0.0,43.9
Thu Mar 15 03:33:32 UTC 2018,0.3,4.0,0.0,0.0,33.9
Thu Mar 15 03:33:33 UTC 2018,0.0,1.0,0.0,0.0,37.9
Thu Mar 15 03:33:34 UTC 2018,0.0,2.0,0.0,0.0,41.9
Thu Mar 15 03:33:35 UTC 2018,0.0,2.0,0.0,1.0,43.9
Thu Mar 15 03:33:36 UTC 2018,0.0,2.0,0.0,0.0,41.9
Thu Mar 15 03:33:37 UTC 2018,0.0,1.0,0.0,0.0,26.0
Thu Mar 15 03:33:38 UTC 2018,0.0,3.0,0.0,0.0,47.9
Thu Mar 15 03:33:39 UTC 2018,0.0,2.0,0.0,0.0,37.9
Thu Mar 15 03:33:40 UTC 2018,0.0,2.0,0.0,0.0,44.9
Thu Mar 15 03:33:41 UTC 2018,0.0,2.0,0.0,0.0,46.9
Thu Mar 15 03:33:42 UTC 2018,0.0,1.0,0.0,0.0,23.0
Thu Mar 15 03:33:43 UTC 2018,0.0,3.0,0.0,0.0,42.9
Thu Mar 15 03:33:44 UTC 2018,0.0,2.0,0.0,0.0,50.9
Thu Mar 15 03:33:45 UTC 2018,0.0,2.0,0.0,0.0,46.0
Thu Mar 15 03:33:46 UTC 2018,0.3,3.0,0.0,0.0,38.0
Thu Mar 15 03:33:47 UTC 2018,0.0,5.0,0.0,0.0,24.0
Thu Mar 15 03:33:48 UTC 2018,0.0,8.0,0.0,0.0,51.9
Thu Mar 15 03:33:49 UTC 2018,0.0,3.0,0.0,0.0,39.9
Thu Mar 15 03:33:50 UTC 2018,0.0,5.0,0.0,0.0,43.9
Thu Mar 15 03:33:51 UTC 2018,0.0,6.0,0.0,0.0,49.9
Thu Mar 15 03:33:52 UTC 2018,0.0,6.0,0.0,0.0,27.0
Thu Mar 15 03:33:53 UTC 2018,0.3,4.0,0.0,0.0,47.0
Thu Mar 15 03:33:54 UTC 2018,0.0,8.0,0.0,0.0,40.9
Thu Mar 15 03:33:55 UTC 2018,0.0,5.0,0.0,0.0,40.0
Thu Mar 15 03:33:56 UTC 2018,0.0,2.0,0.0,0.0,46.9
Thu Mar 15 03:33:57 UTC 2018,0.0,3.0,0.0,0.0,27.0
Thu Mar 15 03:33:58 UTC 2018,0.0,1.0,0.0,0.0,31.9
Thu Mar 15 03:33:59 UTC 2018,0.0,2.0,0.0,0.0,43.9
Thu Mar 15 03:34:00 UTC 2018,0.0,2.0,0.0,0.0,42.0
Thu Mar 15 03:34:01 UTC 2018,0.7,2.0,0.0,0.0,50.9
Thu Mar 15 03:34:02 UTC 2018,0.3,2.0,0.0,0.0,41.9
Thu Mar 15 03:34:03 UTC 2018,0.0,1.0,0.0,0.0,22.0
Thu Mar 15 03:34:04 UTC 2018,0.0,2.0,0.0,0.0,42.9
Thu Mar 15 03:34:05 UTC 2018,0.0,4.0,0.0,0.0,44.9
Thu Mar 15 03:34:06 UTC 2018,0.0,2.0,0.0,0.0,39.9
Thu Mar 15 03:34:07 UTC 2018,0.0,2.0,0.0,0.0,41.9
Thu Mar 15 03:34:08 UTC 2018,0.0,2.0,0.0,0.0,31.0
Thu Mar 15 03:34:09 UTC 2018,0.0,2.0,0.0,0.0,40.9
Thu Mar 15 03:34:10 UTC 2018,0.0,2.0,0.0,0.0,42.0
Thu Mar 15 03:34:11 UTC 2018,0.0,2.0,0.0,0.0,53.9
Thu Mar 15 03:34:12 UTC 2018,0.0,2.0,0.0,0.0,46.0
Thu Mar 15 03:34:13 UTC 2018,0.3,2.0,0.0,1.0,28.0
Thu Mar 15 03:34:14 UTC 2018,0.0,2.0,0.0,0.0,35.9
Thu Mar 15 03:34:15 UTC 2018,0.0,2.0,0.0,0.0,50.9
Thu Mar 15 03:34:16 UTC 2018,0.0,4.0,0.0,0.0,42.9
Thu Mar 15 03:34:17 UTC 2018,0.0,3.0,0.0,0.0,46.9
Thu Mar 15 03:34:18 UTC 2018,0.0,2.0,0.0,0.0,37.9
Thu Mar 15 03:34:19 UTC 2018,0.0,1.0,0.0,0.0,29.0
Thu Mar 15 03:34:20 UTC 2018,0.0,1.0,0.0,0.0,39.9
Thu Mar 15 03:34:21 UTC 2018,0.0,3.0,0.0,0.0,55.9
Thu Mar 15 03:34:22 UTC 2018,0.0,2.0,0.0,0.0,41.9
Thu Mar 15 03:34:23 UTC 2018,0.0,2.0,0.0,0.0,44.9
Thu Mar 15 03:34:24 UTC 2018,0.0,2.0,0.0,0.0,27.0
Thu Mar 15 03:34:25 UTC 2018,0.0,2.0,0.0,0.0,42.0
Thu Mar 15 03:34:26 UTC 2018,0.3,1.0,0.0,0.0,40.9
Thu Mar 15 03:34:27 UTC 2018,0.0,4.0,0.0,0.0,45.0
Thu Mar 15 03:34:28 UTC 2018,0.0,2.0,0.0,0.0,39.0
Thu Mar 15 03:34:29 UTC 2018,0.0,2.0,0.0,0.0,21.0
Thu Mar 15 03:34:30 UTC 2018,0.0,2.0,0.0,0.0,46.9
Thu Mar 15 03:34:31 UTC 2018,0.0,2.0,0.0,0.0,40.9
Thu Mar 15 03:34:32 UTC 2018,0.3,2.0,0.0,0.0,47.9
Thu Mar 15 03:34:33 UTC 2018,0.0,2.0,0.0,0.0,41.9
Thu Mar 15 03:34:34 UTC 2018,0.0,2.0,0.0,0.0,31.0
Thu Mar 15 03:34:35 UTC 2018,0.0,2.0,0.0,0.0,32.9
Thu Mar 15 03:34:36 UTC 2018,0.0,0.0,0.0,0.0,47.0
Thu Mar 15 03:34:37 UTC 2018,0.0,2.0,0.0,0.0,38.9
Thu Mar 15 03:34:38 UTC 2018,0.0,5.0,0.0,0.0,43.9
Thu Mar 15 03:34:39 UTC 2018,0.0,3.0,0.0,0.0,37.0
Thu Mar 15 03:34:40 UTC 2018,0.0,0.0,0.0,0.0,26.0
Thu Mar 15 03:34:41 UTC 2018,0.0,2.0,0.0,0.0,38.9
Thu Mar 15 03:34:42 UTC 2018,0.0,4.0,0.0,0.0,63.9
Thu Mar 15 03:34:43 UTC 2018,0.0,2.0,0.0,0.0,40.0
Thu Mar 15 03:34:44 UTC 2018,0.0,2.0,0.0,0.0,29.0
Thu Mar 15 03:34:45 UTC 2018,0.0,2.0,0.0,0.0,28.0
Thu Mar 15 03:34:46 UTC 2018,0.0,1.0,0.0,0.0,54.0
Thu Mar 15 03:34:47 UTC 2018,0.3,2.0,0.0,0.0,35.9
Thu Mar 15 03:34:48 UTC 2018,0.0,7.0,0.0,0.0,47.0
Thu Mar 15 03:34:49 UTC 2018,0.0,7.0,0.0,0.0,38.0
Thu Mar 15 03:34:50 UTC 2018,0.0,5.0,0.0,0.0,27.0
Thu Mar 15 03:34:51 UTC 2018,0.0,4.0,0.0,0.0,45.9
Thu Mar 15 03:34:52 UTC 2018,0.0,6.0,0.0,0.0,57.9
Thu Mar 15 03:34:53 UTC 2018,0.0,6.0,0.0,0.0,37.9
Thu Mar 15 03:34:54 UTC 2018,0.0,11.0,0.0,0.0,35.0
Thu Mar 15 03:34:55 UTC 2018,0.0,6.0,0.0,0.0,37.0
Thu Mar 15 03:34:56 UTC 2018,0.0,2.0,0.0,0.0,36.9
Thu Mar 15 03:34:57 UTC 2018,0.0,0.0,0.0,0.0,45.9
Thu Mar 15 03:34:58 UTC 2018,0.0,3.0,0.0,0.0,48.0
Thu Mar 15 03:34:59 UTC 2018,0.0,2.0,0.0,0.0,22.0
Thu Mar 15 03:35:00 UTC 2018,0.0,4.0,0.0,0.0,39.9
Thu Mar 15 03:35:01 UTC 2018,0.0,0.0,0.0,0.0,46.0
Thu Mar 15 03:35:02 UTC 2018,0.7,2.0,0.0,0.0,58.9
Thu Mar 15 03:35:03 UTC 2018,0.0,3.0,0.0,0.0,41.9
Thu Mar 15 03:35:04 UTC 2018,0.0,1.0,0.0,0.0,27.0
Thu Mar 15 03:35:05 UTC 2018,0.0,3.0,0.0,0.0,34.9
Thu Mar 15 03:35:06 UTC 2018,0.0,2.0,0.0,0.0,54.9
Thu Mar 15 03:35:07 UTC 2018,0.0,2.0,0.0,0.0,39.9
Thu Mar 15 03:35:08 UTC 2018,0.0,0.0,0.0,0.0,36.9
Thu Mar 15 03:35:09 UTC 2018,0.0,2.0,0.0,0.0,30.0
Thu Mar 15 03:35:10 UTC 2018,0.0,3.0,0.0,0.0,39.9
Thu Mar 15 03:35:11 UTC 2018,0.0,3.0,0.0,0.0,44.9
Thu Mar 15 03:35:12 UTC 2018,0.7,2.0,0.0,0.0,53.9
Thu Mar 15 03:35:13 UTC 2018,0.0,2.0,0.0,1.0,44.0
Thu Mar 15 03:35:14 UTC 2018,0.0,3.0,0.0,0.0,31.0
Thu Mar 15 03:35:15 UTC 2018,0.0,3.0,0.0,0.0,38.0
Thu Mar 15 03:35:16 UTC 2018,0.0,1.0,0.0,0.0,39.9
Thu Mar 15 03:35:17 UTC 2018,0.0,1.0,0.0,0.0,35.9
Thu Mar 15 03:35:18 UTC 2018,0.0,2.0,0.0,0.0,49.9
Thu Mar 15 03:35:19 UTC 2018,0.0,1.0,0.0,0.0,32.0
Thu Mar 15 03:35:20 UTC 2018,0.0,2.0,0.0,0.0,29.0
Thu Mar 15 03:35:21 UTC 2018,0.0,2.0,0.0,0.0,41.0
Thu Mar 15 03:35:22 UTC 2018,0.3,4.0,0.0,0.0,50.0
Thu Mar 15 03:35:23 UTC 2018,0.0,1.0,0.0,1.0,47.0
Thu Mar 15 03:35:24 UTC 2018,0.0,3.0,0.0,0.0,40.0
Thu Mar 15 03:35:25 UTC 2018,0.0,3.0,0.0,0.0,23.0
Thu Mar 15 03:35:26 UTC 2018,0.0,2.0,0.0,0.0,45.9
Thu Mar 15 03:35:27 UTC 2018,0.0,1.0,0.0,0.0,41.0
Thu Mar 15 03:35:28 UTC 2018,0.0,1.0,0.0,0.0,41.9
Thu Mar 15 03:35:29 UTC 2018,0.0,2.0,0.0,0.0,36.9
Thu Mar 15 03:35:30 UTC 2018,0.0,3.0,0.0,0.0,25.0
Thu Mar 15 03:35:31 UTC 2018,0.0,2.0,0.0,0.0,40.0
Thu Mar 15 03:35:32 UTC 2018,0.0,1.0,0.0,0.0,39.9
