datestamp,python3_mem,nginx_mem,snmpd_mem,p4_mem
Thu Mar 15 03:34:18 UTC 2018,31,1352,11,0
Thu Mar 15 03:34:19 UTC 2018,31,1352,11,0
Thu Mar 15 03:34:20 UTC 2018,31,1352,11,0
Thu Mar 15 03:34:21 UTC 2018,31,1352,11,0
Thu Mar 15 03:34:22 UTC 2018,31,1352,11,0
Thu Mar 15 03:34:23 UTC 2018,31,1352,11,0
Thu Mar 15 03:34:24 UTC 2018,31,1352,11,0
Thu Mar 15 03:34:25 UTC 2018,31,1352,11,0
Thu Mar 15 03:34:26 UTC 2018,31,1352,11,0
Thu Mar 15 03:34:27 UTC 2018,31,1352,11,0
Thu Mar 15 03:34:28 UTC 2018,31,1352,11,0
Thu Mar 15 03:34:29 UTC 2018,31,1352,11,0
Thu Mar 15 03:34:30 UTC 2018,31,1352,11,0
Thu Mar 15 03:34:31 UTC 2018,31,1352,11,0
Thu Mar 15 03:34:32 UTC 2018,31,1352,11,0
Thu Mar 15 03:34:33 UTC 2018,31,1352,11,0
Thu Mar 15 03:34:34 UTC 2018,31,1352,11,0
Thu Mar 15 03:34:35 UTC 2018,31,1352,11,0
Thu Mar 15 03:34:36 UTC 2018,31,1352,11,0
Thu Mar 15 03:34:37 UTC 2018,31,1352,11,0
Thu Mar 15 03:34:38 UTC 2018,31,1352,11,0
Thu Mar 15 03:34:39 UTC 2018,31,1352,11,0
Thu Mar 15 03:34:40 UTC 2018,31,1352,11,0
Thu Mar 15 03:34:41 UTC 2018,31,1352,11,0
Thu Mar 15 03:34:42 UTC 2018,31,1352,11,0
Thu Mar 15 03:34:43 UTC 2018,31,1352,11,0
Thu Mar 15 03:34:44 UTC 2018,31,1352,11,0
Thu Mar 15 03:34:45 UTC 2018,31,1352,11,0
Thu Mar 15 03:34:46 UTC 2018,31,1352,11,0
Thu Mar 15 03:34:47 UTC 2018,31,1352,11,0
Thu Mar 15 03:34:48 UTC 2018,31,1352,11,0
Thu Mar 15 03:34:49 UTC 2018,31,1352,11,0
Thu Mar 15 03:34:50 UTC 2018,31,1352,11,0
Thu Mar 15 03:34:51 UTC 2018,31,1352,11,0
Thu Mar 15 03:34:52 UTC 2018,31,1352,11,0
Thu Mar 15 03:34:53 UTC 2018,31,1352,11,0
Thu Mar 15 03:34:54 UTC 2018,31,1352,11,0
Thu Mar 15 03:34:55 UTC 2018,31,1352,11,0
Thu Mar 15 03:34:56 UTC 2018,31,1352,11,0
Thu Mar 15 03:34:57 UTC 2018,31,1352,11,0
Thu Mar 15 03:34:58 UTC 2018,31,1352,11,0
Thu Mar 15 03:34:59 UTC 2018,31,1352,11,0
Thu Mar 15 03:35:00 UTC 2018,31,1352,11,0
Thu Mar 15 03:35:01 UTC 2018,31,1352,11,0
Thu Mar 15 03:35:02 UTC 2018,31,1352,11,0
Thu Mar 15 03:35:03 UTC 2018,31,1352,11,0
Thu Mar 15 03:35:04 UTC 2018,31,1352,11,0
Thu Mar 15 03:35:05 UTC 2018,31,1352,11,0
Thu Mar 15 03:35:06 UTC 2018,31,1352,11,0
Thu Mar 15 03:35:07 UTC 2018,31,1352,11,0
Thu Mar 15 03:35:08 UTC 2018,31,1352,11,0
Thu Mar 15 03:35:09 UTC 2018,31,1352,11,0
Thu Mar 15 03:35:10 UTC 2018,31,1352,11,0
Thu Mar 15 03:35:11 UTC 2018,31,1352,11,0
Thu Mar 15 03:35:12 UTC 2018,31,1352,11,0
Thu Mar 15 03:35:13 UTC 2018,31,1352,11,0
Thu Mar 15 03:35:14 UTC 2018,31,1352,11,0
Thu Mar 15 03:35:15 UTC 2018,31,1352,11,0
Thu Mar 15 03:35:16 UTC 2018,31,1352,11,0
Thu Mar 15 03:35:17 UTC 2018,31,1352,11,0
Thu Mar 15 03:35:18 UTC 2018,31,1352,11,0
Thu Mar 15 03:35:19 UTC 2018,31,1352,11,0
Thu Mar 15 03:35:20 UTC 2018,31,1352,11,0
Thu Mar 15 03:35:21 UTC 2018,31,1352,11,0
Thu Mar 15 03:35:22 UTC 2018,31,1352,11,0
Thu Mar 15 03:35:23 UTC 2018,31,1352,11,0
Thu Mar 15 03:35:24 UTC 2018,31,1352,11,0
Thu Mar 15 03:35:25 UTC 2018,31,1352,11,0
Thu Mar 15 03:35:26 UTC 2018,31,1352,11,0
Thu Mar 15 03:35:27 UTC 2018,31,1352,11,0
Thu Mar 15 03:35:28 UTC 2018,31,1352,11,0
Thu Mar 15 03:35:29 UTC 2018,31,1352,11,0
Thu Mar 15 03:35:30 UTC 2018,31,1352,11,0
Thu Mar 15 03:35:31 UTC 2018,31,1352,11,0
Thu Mar 15 03:35:32 UTC 2018,31,1352,11,0
Thu Mar 15 03:35:33 UTC 2018,31,1352,11,0
Thu Mar 15 03:35:34 UTC 2018,31,1352,11,0
Thu Mar 15 03:35:35 UTC 2018,31,1352,11,0
Thu Mar 15 03:35:36 UTC 2018,31,1352,11,0
