datestamp, pm_device_total, pm_device_new, pm_device_wait, pm_device_error
Sat Mar 10 06:01:08 UTC 2018, 12, 1, 0, 0
Sat Mar 10 06:01:10 UTC 2018, 12, 1, 0, 0
Sat Mar 10 06:01:11 UTC 2018, 12, 1, 0, 0
Sat Mar 10 06:01:12 UTC 2018, 12, 1, 0, 0
Sat Mar 10 06:01:13 UTC 2018, 12, 1, 0, 0
Sat Mar 10 06:01:15 UTC 2018, 12, 1, 0, 0
Sat Mar 10 06:01:16 UTC 2018, 12, 1, 0, 0
Sat Mar 10 06:01:17 UTC 2018, 12, 1, 0, 0
Sat Mar 10 06:01:18 UTC 2018, 12, 1, 0, 0
Sat Mar 10 06:01:20 UTC 2018, 12, 1, 0, 0
Sat Mar 10 06:01:21 UTC 2018, 12, 1, 0, 0
Sat Mar 10 06:01:22 UTC 2018, 12, 1, 0, 0
Sat Mar 10 06:01:23 UTC 2018, 12, 1, 0, 0
Sat Mar 10 06:01:24 UTC 2018, 12, 1, 0, 0
Sat Mar 10 06:01:26 UTC 2018, 12, 1, 0, 0
Sat Mar 10 06:01:27 UTC 2018, 12, 1, 0, 0
Sat Mar 10 06:01:28 UTC 2018, 12, 1, 0, 0
Sat Mar 10 06:01:29 UTC 2018, 12, 1, 0, 0
Sat Mar 10 06:01:30 UTC 2018, 12, 1, 0, 0
Sat Mar 10 06:01:32 UTC 2018, 12, 1, 0, 0
Sat Mar 10 06:01:33 UTC 2018, 12, 1, 0, 0
Sat Mar 10 06:01:34 UTC 2018, 12, 1, 0, 0
Sat Mar 10 06:01:36 UTC 2018, 12, 1, 0, 0
Sat Mar 10 06:01:37 UTC 2018, 12, 1, 0, 0
Sat Mar 10 06:01:38 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:01:40 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:01:41 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:01:42 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:01:43 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:01:45 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:01:46 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:01:47 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:01:48 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:01:49 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:01:51 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:01:52 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:01:53 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:01:54 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:01:56 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:01:57 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:01:58 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:01:59 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:02:01 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:02:02 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:02:03 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:02:04 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:02:06 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:02:07 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:02:08 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:02:09 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:02:11 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:02:12 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:02:13 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:02:14 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:02:16 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:02:17 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:02:18 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:02:19 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:02:21 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:02:22 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:02:23 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:02:24 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:02:25 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:02:27 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:02:28 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:02:29 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:02:30 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:02:32 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:02:33 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:02:34 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:02:35 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:02:36 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:02:38 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:02:39 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:02:40 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:02:41 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:02:43 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:02:44 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:02:45 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:02:46 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:02:47 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:02:49 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:02:50 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:02:51 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:02:52 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:02:54 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:02:55 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:02:56 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:02:57 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:02:58 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:03:00 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:03:01 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:03:02 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:03:04 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:03:05 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:03:06 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:03:07 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:03:08 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:03:10 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:03:11 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:03:12 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:03:13 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:03:15 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:03:16 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:03:17 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:03:18 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:03:20 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:03:21 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:03:22 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:03:24 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:03:25 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:03:26 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:03:27 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:03:28 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:03:30 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:03:31 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:03:32 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:03:33 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:03:34 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:03:36 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:03:37 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:03:38 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:03:39 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:03:41 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:03:42 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:03:43 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:03:44 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:03:45 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:03:47 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:03:48 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:03:49 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:03:50 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:03:52 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:03:53 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:03:54 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:03:55 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:03:56 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:03:58 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:03:59 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:04:00 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:04:01 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:04:02 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:04:04 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:04:05 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:04:06 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:04:07 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:04:09 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:04:10 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:04:11 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:04:12 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:04:14 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:04:15 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:04:16 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:04:17 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:04:19 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:04:20 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:04:21 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:04:23 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:04:24 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:04:25 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:04:26 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:04:28 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:04:29 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:04:30 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:04:31 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:04:33 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:04:34 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:04:35 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:04:36 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:04:37 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:04:39 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:04:40 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:04:41 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:04:42 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:04:44 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:04:45 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:04:46 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:04:47 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:04:49 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:04:50 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:04:51 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:04:52 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:04:53 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:04:55 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:04:56 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:04:57 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:04:58 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:05:00 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:05:01 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:05:02 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:05:03 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:05:05 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:05:06 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:05:07 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:05:08 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:05:10 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:05:11 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:05:12 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:05:13 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:05:14 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:05:16 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:05:17 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:05:18 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:05:19 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:05:21 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:05:22 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:05:23 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:05:25 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:05:26 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:05:27 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:05:28 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:05:29 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:05:31 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:05:32 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:05:33 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:05:34 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:05:36 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:05:37 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:05:38 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:05:39 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:05:41 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:05:42 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:05:43 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:05:44 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:05:46 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:05:47 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:05:48 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:05:50 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:05:51 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:05:52 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:05:53 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:05:55 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:05:56 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:05:57 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:05:58 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:05:59 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:06:01 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:06:02 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:06:03 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:06:04 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:06:06 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:06:07 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:06:08 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:06:09 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:06:10 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:06:12 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:06:13 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:06:14 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:06:15 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:06:17 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:06:18 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:06:19 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:06:20 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:06:21 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:06:23 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:06:24 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:06:25 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:06:26 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:06:28 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:06:29 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:06:30 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:06:31 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:06:33 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:06:34 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:06:35 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:06:36 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:06:38 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:06:39 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:06:40 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:06:41 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:06:43 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:06:44 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:06:45 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:06:46 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:06:47 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:06:49 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:06:50 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:06:51 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:06:52 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:06:54 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:06:55 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:06:56 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:06:58 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:06:59 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:07:00 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:07:01 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:07:03 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:07:04 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:07:05 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:07:06 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:07:08 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:07:09 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:07:10 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:07:11 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:07:13 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:07:14 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:07:15 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:07:16 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:07:18 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:07:19 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:07:20 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:07:21 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:07:23 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:07:24 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:07:25 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:07:26 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:07:27 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:07:29 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:07:30 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:07:31 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:07:32 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:07:34 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:07:35 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:07:36 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:07:37 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:07:39 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:07:40 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:07:41 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:07:42 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:07:44 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:07:45 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:07:46 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:07:47 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:07:49 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:07:50 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:07:51 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:07:52 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:07:54 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:07:55 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:07:56 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:07:57 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:07:59 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:08:00 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:08:01 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:08:02 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:08:04 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:08:05 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:08:06 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:08:07 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:08:09 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:08:10 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:08:11 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:08:12 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:08:14 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:08:15 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:08:16 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:08:17 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:08:19 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:08:20 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:08:21 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:08:22 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:08:23 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:08:25 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:08:26 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:08:27 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:08:29 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:08:30 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:08:31 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:08:32 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:08:34 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:08:35 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:08:36 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:08:37 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:08:39 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:08:40 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:08:41 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:08:42 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:08:44 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:08:45 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:08:46 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:08:47 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:08:49 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:08:50 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:08:51 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:08:52 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:08:54 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:08:55 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:08:56 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:08:58 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:08:59 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:09:00 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:09:01 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:09:03 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:09:04 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:09:05 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:09:06 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:09:07 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:09:09 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:09:10 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:09:11 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:09:12 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:09:14 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:09:15 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:09:16 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:09:17 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:09:19 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:09:20 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:09:21 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:09:22 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:09:23 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:09:25 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:09:26 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:09:27 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:09:28 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:09:30 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:09:31 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:09:32 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:09:33 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:09:34 UTC 2018, 1, 1, 0, 0
Sat Mar 10 06:09:36 UTC 2018, 1, 1, 0, 0
