datestamp,cpu_load_1m,cpu_load_5m,cpu_load_15
Thu Mar 15 05:05:06 UTC 2018,0.33,0.35,0.20
Thu Mar 15 05:05:07 UTC 2018,0.33,0.35,0.20
Thu Mar 15 05:05:08 UTC 2018,0.33,0.35,0.20
Thu Mar 15 05:05:09 UTC 2018,0.33,0.35,0.20
Thu Mar 15 05:05:10 UTC 2018,0.31,0.35,0.20
Thu Mar 15 05:05:11 UTC 2018,0.31,0.35,0.20
Thu Mar 15 05:05:12 UTC 2018,0.31,0.35,0.20
Thu Mar 15 05:05:13 UTC 2018,0.31,0.35,0.20
Thu Mar 15 05:05:14 UTC 2018,0.31,0.35,0.20
Thu Mar 15 05:05:15 UTC 2018,0.28,0.34,0.20
Thu Mar 15 05:05:16 UTC 2018,0.28,0.34,0.20
Thu Mar 15 05:05:17 UTC 2018,0.28,0.34,0.20
Thu Mar 15 05:05:18 UTC 2018,0.28,0.34,0.20
Thu Mar 15 05:05:19 UTC 2018,0.28,0.34,0.20
Thu Mar 15 05:05:20 UTC 2018,0.26,0.34,0.20
Thu Mar 15 05:05:21 UTC 2018,0.26,0.34,0.20
Thu Mar 15 05:05:22 UTC 2018,0.26,0.34,0.20
Thu Mar 15 05:05:23 UTC 2018,0.26,0.34,0.20
Thu Mar 15 05:05:24 UTC 2018,0.26,0.34,0.20
Thu Mar 15 05:05:25 UTC 2018,0.32,0.35,0.20
Thu Mar 15 05:05:26 UTC 2018,0.32,0.35,0.20
Thu Mar 15 05:05:27 UTC 2018,0.32,0.35,0.20
Thu Mar 15 05:05:28 UTC 2018,0.32,0.35,0.20
Thu Mar 15 05:05:29 UTC 2018,0.32,0.35,0.20
Thu Mar 15 05:05:30 UTC 2018,0.37,0.36,0.20
Thu Mar 15 05:05:31 UTC 2018,0.37,0.36,0.20
Thu Mar 15 05:05:32 UTC 2018,0.37,0.36,0.20
Thu Mar 15 05:05:33 UTC 2018,0.37,0.36,0.20
Thu Mar 15 05:05:34 UTC 2018,0.37,0.36,0.20
Thu Mar 15 05:05:35 UTC 2018,0.34,0.35,0.20
Thu Mar 15 05:05:36 UTC 2018,0.34,0.35,0.20
Thu Mar 15 05:05:37 UTC 2018,0.34,0.35,0.20
Thu Mar 15 05:05:38 UTC 2018,0.34,0.35,0.20
Thu Mar 15 05:05:39 UTC 2018,0.34,0.35,0.20
Thu Mar 15 05:05:40 UTC 2018,0.31,0.35,0.20
Thu Mar 15 05:05:41 UTC 2018,0.31,0.35,0.20
Thu Mar 15 05:05:42 UTC 2018,0.31,0.35,0.20
Thu Mar 15 05:05:43 UTC 2018,0.31,0.35,0.20
Thu Mar 15 05:05:44 UTC 2018,0.31,0.35,0.20
Thu Mar 15 05:05:45 UTC 2018,0.37,0.36,0.21
Thu Mar 15 05:05:46 UTC 2018,0.37,0.36,0.21
Thu Mar 15 05:05:47 UTC 2018,0.37,0.36,0.21
Thu Mar 15 05:05:48 UTC 2018,0.37,0.36,0.21
Thu Mar 15 05:05:49 UTC 2018,0.37,0.36,0.21
Thu Mar 15 05:05:50 UTC 2018,0.34,0.35,0.20
Thu Mar 15 05:05:51 UTC 2018,0.34,0.35,0.20
Thu Mar 15 05:05:52 UTC 2018,0.34,0.35,0.20
Thu Mar 15 05:05:53 UTC 2018,0.34,0.35,0.20
Thu Mar 15 05:05:54 UTC 2018,0.34,0.35,0.20
Thu Mar 15 05:05:55 UTC 2018,0.39,0.36,0.21
Thu Mar 15 05:05:56 UTC 2018,0.39,0.36,0.21
Thu Mar 15 05:05:57 UTC 2018,0.39,0.36,0.21
Thu Mar 15 05:05:58 UTC 2018,0.39,0.36,0.21
Thu Mar 15 05:05:59 UTC 2018,0.39,0.36,0.21
Thu Mar 15 05:06:00 UTC 2018,0.44,0.37,0.21
Thu Mar 15 05:06:01 UTC 2018,0.44,0.37,0.21
Thu Mar 15 05:06:02 UTC 2018,0.44,0.37,0.21
Thu Mar 15 05:06:03 UTC 2018,0.44,0.37,0.21
Thu Mar 15 05:06:04 UTC 2018,0.44,0.37,0.21
Thu Mar 15 05:06:05 UTC 2018,0.40,0.37,0.21
Thu Mar 15 05:06:06 UTC 2018,0.40,0.37,0.21
Thu Mar 15 05:06:07 UTC 2018,0.40,0.37,0.21
Thu Mar 15 05:06:08 UTC 2018,0.40,0.37,0.21
Thu Mar 15 05:06:09 UTC 2018,0.40,0.37,0.21
Thu Mar 15 05:06:10 UTC 2018,0.37,0.36,0.21
Thu Mar 15 05:06:11 UTC 2018,0.37,0.36,0.21
Thu Mar 15 05:06:12 UTC 2018,0.37,0.36,0.21
Thu Mar 15 05:06:13 UTC 2018,0.37,0.36,0.21
Thu Mar 15 05:06:14 UTC 2018,0.37,0.36,0.21
Thu Mar 15 05:06:15 UTC 2018,0.42,0.37,0.21
Thu Mar 15 05:06:16 UTC 2018,0.42,0.37,0.21
Thu Mar 15 05:06:17 UTC 2018,0.42,0.37,0.21
Thu Mar 15 05:06:18 UTC 2018,0.42,0.37,0.21
Thu Mar 15 05:06:19 UTC 2018,0.42,0.37,0.21
Thu Mar 15 05:06:20 UTC 2018,0.39,0.36,0.21
Thu Mar 15 05:06:21 UTC 2018,0.39,0.36,0.21
Thu Mar 15 05:06:22 UTC 2018,0.39,0.36,0.21
Thu Mar 15 05:06:23 UTC 2018,0.39,0.36,0.21
Thu Mar 15 05:06:24 UTC 2018,0.39,0.36,0.21
Thu Mar 15 05:06:25 UTC 2018,0.36,0.36,0.21
Thu Mar 15 05:06:26 UTC 2018,0.36,0.36,0.21
Thu Mar 15 05:06:27 UTC 2018,0.36,0.36,0.21
Thu Mar 15 05:06:28 UTC 2018,0.36,0.36,0.21
Thu Mar 15 05:06:29 UTC 2018,0.36,0.36,0.21
Thu Mar 15 05:06:30 UTC 2018,0.49,0.38,0.22
Thu Mar 15 05:06:31 UTC 2018,0.49,0.38,0.22
Thu Mar 15 05:06:32 UTC 2018,0.49,0.38,0.22
Thu Mar 15 05:06:33 UTC 2018,0.49,0.38,0.22
Thu Mar 15 05:06:34 UTC 2018,0.49,0.38,0.22
Thu Mar 15 05:06:35 UTC 2018,0.45,0.38,0.22
Thu Mar 15 05:06:36 UTC 2018,0.45,0.38,0.22
Thu Mar 15 05:06:37 UTC 2018,0.45,0.38,0.22
Thu Mar 15 05:06:38 UTC 2018,0.45,0.38,0.22
Thu Mar 15 05:06:39 UTC 2018,0.45,0.38,0.22
Thu Mar 15 05:06:40 UTC 2018,0.41,0.37,0.22
Thu Mar 15 05:06:41 UTC 2018,0.41,0.37,0.22
Thu Mar 15 05:06:42 UTC 2018,0.41,0.37,0.22
Thu Mar 15 05:06:43 UTC 2018,0.41,0.37,0.22
Thu Mar 15 05:06:44 UTC 2018,0.41,0.37,0.22
Thu Mar 15 05:06:45 UTC 2018,0.38,0.36,0.22
Thu Mar 15 05:06:46 UTC 2018,0.38,0.36,0.22
Thu Mar 15 05:06:47 UTC 2018,0.38,0.36,0.22
Thu Mar 15 05:06:48 UTC 2018,0.38,0.36,0.22
Thu Mar 15 05:06:49 UTC 2018,0.38,0.36,0.22
Thu Mar 15 05:06:50 UTC 2018,0.35,0.36,0.21
Thu Mar 15 05:06:51 UTC 2018,0.35,0.36,0.21
Thu Mar 15 05:06:52 UTC 2018,0.35,0.36,0.21
Thu Mar 15 05:06:53 UTC 2018,0.35,0.36,0.21
Thu Mar 15 05:06:54 UTC 2018,0.35,0.36,0.21
Thu Mar 15 05:06:55 UTC 2018,0.32,0.35,0.21
Thu Mar 15 05:06:56 UTC 2018,0.32,0.35,0.21
Thu Mar 15 05:06:57 UTC 2018,0.32,0.35,0.21
Thu Mar 15 05:06:58 UTC 2018,0.32,0.35,0.21
Thu Mar 15 05:06:59 UTC 2018,0.32,0.35,0.21
Thu Mar 15 05:07:00 UTC 2018,0.29,0.35,0.21
Thu Mar 15 05:07:01 UTC 2018,0.29,0.35,0.21
Thu Mar 15 05:07:02 UTC 2018,0.29,0.35,0.21
Thu Mar 15 05:07:03 UTC 2018,0.29,0.35,0.21
Thu Mar 15 05:07:04 UTC 2018,0.29,0.35,0.21
Thu Mar 15 05:07:05 UTC 2018,0.35,0.36,0.21
Thu Mar 15 05:07:06 UTC 2018,0.35,0.36,0.21
Thu Mar 15 05:07:07 UTC 2018,0.35,0.36,0.21
Thu Mar 15 05:07:08 UTC 2018,0.35,0.36,0.21
Thu Mar 15 05:07:09 UTC 2018,0.35,0.36,0.21
Thu Mar 15 05:07:10 UTC 2018,0.32,0.35,0.21
Thu Mar 15 05:07:11 UTC 2018,0.32,0.35,0.21
Thu Mar 15 05:07:12 UTC 2018,0.32,0.35,0.21
Thu Mar 15 05:07:13 UTC 2018,0.32,0.35,0.21
Thu Mar 15 05:07:14 UTC 2018,0.32,0.35,0.21
Thu Mar 15 05:07:15 UTC 2018,0.38,0.36,0.22
Thu Mar 15 05:07:16 UTC 2018,0.38,0.36,0.22
Thu Mar 15 05:07:17 UTC 2018,0.38,0.36,0.22
Thu Mar 15 05:07:18 UTC 2018,0.38,0.36,0.22
Thu Mar 15 05:07:19 UTC 2018,0.38,0.36,0.22
Thu Mar 15 05:07:20 UTC 2018,0.43,0.37,0.22
Thu Mar 15 05:07:21 UTC 2018,0.43,0.37,0.22
Thu Mar 15 05:07:22 UTC 2018,0.43,0.37,0.22
Thu Mar 15 05:07:23 UTC 2018,0.43,0.37,0.22
Thu Mar 15 05:07:24 UTC 2018,0.43,0.37,0.22
Thu Mar 15 05:07:25 UTC 2018,0.55,0.40,0.23
Thu Mar 15 05:07:26 UTC 2018,0.55,0.40,0.23
Thu Mar 15 05:07:27 UTC 2018,0.55,0.40,0.23
Thu Mar 15 05:07:28 UTC 2018,0.55,0.40,0.23
Thu Mar 15 05:07:29 UTC 2018,0.55,0.40,0.23
Thu Mar 15 05:07:30 UTC 2018,0.59,0.41,0.23
Thu Mar 15 05:07:31 UTC 2018,0.59,0.41,0.23
Thu Mar 15 05:07:32 UTC 2018,0.59,0.41,0.23
Thu Mar 15 05:07:33 UTC 2018,0.59,0.41,0.23
Thu Mar 15 05:07:34 UTC 2018,0.59,0.41,0.23
Thu Mar 15 05:07:35 UTC 2018,0.54,0.40,0.23
Thu Mar 15 05:07:36 UTC 2018,0.54,0.40,0.23
Thu Mar 15 05:07:37 UTC 2018,0.54,0.40,0.23
Thu Mar 15 05:07:38 UTC 2018,0.54,0.40,0.23
Thu Mar 15 05:07:39 UTC 2018,0.54,0.40,0.23
Thu Mar 15 05:07:40 UTC 2018,0.50,0.39,0.23
Thu Mar 15 05:07:41 UTC 2018,0.50,0.39,0.23
Thu Mar 15 05:07:42 UTC 2018,0.50,0.39,0.23
Thu Mar 15 05:07:43 UTC 2018,0.50,0.39,0.23
Thu Mar 15 05:07:44 UTC 2018,0.50,0.39,0.23
Thu Mar 15 05:07:45 UTC 2018,0.54,0.40,0.24
Thu Mar 15 05:07:46 UTC 2018,0.54,0.40,0.24
Thu Mar 15 05:07:47 UTC 2018,0.54,0.40,0.24
Thu Mar 15 05:07:48 UTC 2018,0.54,0.40,0.24
Thu Mar 15 05:07:49 UTC 2018,0.54,0.40,0.24
Thu Mar 15 05:07:50 UTC 2018,0.49,0.40,0.23
Thu Mar 15 05:07:51 UTC 2018,0.49,0.40,0.23
Thu Mar 15 05:07:52 UTC 2018,0.49,0.40,0.23
Thu Mar 15 05:07:53 UTC 2018,0.49,0.40,0.23
Thu Mar 15 05:07:54 UTC 2018,0.49,0.40,0.23
Thu Mar 15 05:07:55 UTC 2018,0.45,0.39,0.23
Thu Mar 15 05:07:56 UTC 2018,0.45,0.39,0.23
Thu Mar 15 05:07:57 UTC 2018,0.45,0.39,0.23
Thu Mar 15 05:07:58 UTC 2018,0.45,0.39,0.23
Thu Mar 15 05:07:59 UTC 2018,0.45,0.39,0.23
Thu Mar 15 05:08:00 UTC 2018,0.42,0.38,0.23
Thu Mar 15 05:08:01 UTC 2018,0.42,0.38,0.23
Thu Mar 15 05:08:02 UTC 2018,0.42,0.38,0.23
Thu Mar 15 05:08:03 UTC 2018,0.42,0.38,0.23
Thu Mar 15 05:08:04 UTC 2018,0.42,0.38,0.23
Thu Mar 15 05:08:05 UTC 2018,0.38,0.38,0.23
Thu Mar 15 05:08:06 UTC 2018,0.38,0.38,0.23
Thu Mar 15 05:08:07 UTC 2018,0.38,0.38,0.23
Thu Mar 15 05:08:08 UTC 2018,0.38,0.38,0.23
Thu Mar 15 05:08:09 UTC 2018,0.38,0.38,0.23
Thu Mar 15 05:08:10 UTC 2018,0.35,0.37,0.23
Thu Mar 15 05:08:11 UTC 2018,0.35,0.37,0.23
Thu Mar 15 05:08:12 UTC 2018,0.35,0.37,0.23
Thu Mar 15 05:08:13 UTC 2018,0.35,0.37,0.23
Thu Mar 15 05:08:14 UTC 2018,0.35,0.37,0.23
Thu Mar 15 05:08:15 UTC 2018,0.32,0.36,0.23
Thu Mar 15 05:08:16 UTC 2018,0.32,0.36,0.23
Thu Mar 15 05:08:17 UTC 2018,0.32,0.36,0.23
Thu Mar 15 05:08:18 UTC 2018,0.32,0.36,0.23
Thu Mar 15 05:08:19 UTC 2018,0.32,0.36,0.23
Thu Mar 15 05:08:20 UTC 2018,0.38,0.37,0.23
Thu Mar 15 05:08:21 UTC 2018,0.38,0.37,0.23
Thu Mar 15 05:08:22 UTC 2018,0.38,0.37,0.23
Thu Mar 15 05:08:23 UTC 2018,0.38,0.37,0.23
Thu Mar 15 05:08:24 UTC 2018,0.38,0.37,0.23
Thu Mar 15 05:08:25 UTC 2018,0.35,0.37,0.23
Thu Mar 15 05:08:26 UTC 2018,0.35,0.37,0.23
Thu Mar 15 05:08:27 UTC 2018,0.35,0.37,0.23
Thu Mar 15 05:08:28 UTC 2018,0.35,0.37,0.23
Thu Mar 15 05:08:29 UTC 2018,0.35,0.37,0.23
Thu Mar 15 05:08:30 UTC 2018,0.32,0.36,0.23
Thu Mar 15 05:08:31 UTC 2018,0.32,0.36,0.23
Thu Mar 15 05:08:32 UTC 2018,0.32,0.36,0.23
Thu Mar 15 05:08:33 UTC 2018,0.32,0.36,0.23
Thu Mar 15 05:08:34 UTC 2018,0.32,0.36,0.23
Thu Mar 15 05:08:35 UTC 2018,0.29,0.35,0.23
Thu Mar 15 05:08:36 UTC 2018,0.29,0.35,0.23
Thu Mar 15 05:08:37 UTC 2018,0.29,0.35,0.23
Thu Mar 15 05:08:38 UTC 2018,0.29,0.35,0.23
Thu Mar 15 05:08:39 UTC 2018,0.29,0.35,0.23
Thu Mar 15 05:08:40 UTC 2018,0.27,0.35,0.22
Thu Mar 15 05:08:41 UTC 2018,0.27,0.35,0.22
Thu Mar 15 05:08:42 UTC 2018,0.27,0.35,0.22
Thu Mar 15 05:08:43 UTC 2018,0.27,0.35,0.22
Thu Mar 15 05:08:44 UTC 2018,0.27,0.35,0.22
Thu Mar 15 05:08:45 UTC 2018,0.25,0.34,0.22
Thu Mar 15 05:08:46 UTC 2018,0.25,0.34,0.22
Thu Mar 15 05:08:47 UTC 2018,0.25,0.34,0.22
Thu Mar 15 05:08:48 UTC 2018,0.25,0.34,0.22
Thu Mar 15 05:08:49 UTC 2018,0.25,0.34,0.22
Thu Mar 15 05:08:50 UTC 2018,0.23,0.34,0.22
Thu Mar 15 05:08:51 UTC 2018,0.23,0.34,0.22
Thu Mar 15 05:08:52 UTC 2018,0.23,0.34,0.22
Thu Mar 15 05:08:53 UTC 2018,0.23,0.34,0.22
Thu Mar 15 05:08:54 UTC 2018,0.23,0.34,0.22
Thu Mar 15 05:08:55 UTC 2018,0.21,0.33,0.22
Thu Mar 15 05:08:56 UTC 2018,0.21,0.33,0.22
Thu Mar 15 05:08:57 UTC 2018,0.21,0.33,0.22
Thu Mar 15 05:08:58 UTC 2018,0.21,0.33,0.22
Thu Mar 15 05:08:59 UTC 2018,0.21,0.33,0.22
Thu Mar 15 05:09:00 UTC 2018,0.19,0.32,0.22
Thu Mar 15 05:09:01 UTC 2018,0.19,0.32,0.22
Thu Mar 15 05:09:02 UTC 2018,0.19,0.32,0.22
Thu Mar 15 05:09:03 UTC 2018,0.19,0.32,0.22
Thu Mar 15 05:09:04 UTC 2018,0.19,0.32,0.22
Thu Mar 15 05:09:05 UTC 2018,0.18,0.32,0.22
Thu Mar 15 05:09:06 UTC 2018,0.18,0.32,0.22
Thu Mar 15 05:09:07 UTC 2018,0.18,0.32,0.22
Thu Mar 15 05:09:08 UTC 2018,0.18,0.32,0.22
Thu Mar 15 05:09:09 UTC 2018,0.18,0.32,0.22
Thu Mar 15 05:09:10 UTC 2018,0.16,0.31,0.22
Thu Mar 15 05:09:11 UTC 2018,0.16,0.31,0.22
Thu Mar 15 05:09:12 UTC 2018,0.16,0.31,0.22
Thu Mar 15 05:09:13 UTC 2018,0.16,0.31,0.22
Thu Mar 15 05:09:14 UTC 2018,0.16,0.31,0.22
Thu Mar 15 05:09:15 UTC 2018,0.23,0.32,0.22
Thu Mar 15 05:09:16 UTC 2018,0.23,0.32,0.22
Thu Mar 15 05:09:18 UTC 2018,0.23,0.32,0.22
Thu Mar 15 05:09:19 UTC 2018,0.23,0.32,0.22
Thu Mar 15 05:09:20 UTC 2018,0.23,0.32,0.22
Thu Mar 15 05:09:21 UTC 2018,0.29,0.34,0.22
Thu Mar 15 05:09:22 UTC 2018,0.29,0.34,0.22
Thu Mar 15 05:09:23 UTC 2018,0.29,0.34,0.22
Thu Mar 15 05:09:24 UTC 2018,0.29,0.34,0.22
Thu Mar 15 05:09:25 UTC 2018,0.29,0.34,0.22
Thu Mar 15 05:09:26 UTC 2018,0.27,0.33,0.22
Thu Mar 15 05:09:27 UTC 2018,0.27,0.33,0.22
Thu Mar 15 05:09:28 UTC 2018,0.27,0.33,0.22
Thu Mar 15 05:09:29 UTC 2018,0.27,0.33,0.22
Thu Mar 15 05:09:30 UTC 2018,0.27,0.33,0.22
Thu Mar 15 05:09:31 UTC 2018,0.25,0.32,0.22
Thu Mar 15 05:09:32 UTC 2018,0.25,0.32,0.22
Thu Mar 15 05:09:33 UTC 2018,0.25,0.32,0.22
Thu Mar 15 05:09:34 UTC 2018,0.25,0.32,0.22
Thu Mar 15 05:09:35 UTC 2018,0.25,0.32,0.22
Thu Mar 15 05:09:36 UTC 2018,0.23,0.32,0.22
Thu Mar 15 05:09:37 UTC 2018,0.23,0.32,0.22
Thu Mar 15 05:09:38 UTC 2018,0.23,0.32,0.22
Thu Mar 15 05:09:39 UTC 2018,0.23,0.32,0.22
Thu Mar 15 05:09:40 UTC 2018,0.23,0.32,0.22
Thu Mar 15 05:09:41 UTC 2018,0.21,0.31,0.22
Thu Mar 15 05:09:42 UTC 2018,0.21,0.31,0.22
Thu Mar 15 05:09:43 UTC 2018,0.21,0.31,0.22
Thu Mar 15 05:09:44 UTC 2018,0.21,0.31,0.22
Thu Mar 15 05:09:45 UTC 2018,0.21,0.31,0.22
Thu Mar 15 05:09:46 UTC 2018,0.19,0.31,0.22
Thu Mar 15 05:09:47 UTC 2018,0.19,0.31,0.22
Thu Mar 15 05:09:48 UTC 2018,0.19,0.31,0.22
Thu Mar 15 05:09:49 UTC 2018,0.19,0.31,0.22
Thu Mar 15 05:09:50 UTC 2018,0.19,0.31,0.22
Thu Mar 15 05:09:51 UTC 2018,0.17,0.30,0.21
Thu Mar 15 05:09:52 UTC 2018,0.17,0.30,0.21
Thu Mar 15 05:09:53 UTC 2018,0.17,0.30,0.21
Thu Mar 15 05:09:54 UTC 2018,0.17,0.30,0.21
Thu Mar 15 05:09:55 UTC 2018,0.17,0.30,0.21
Thu Mar 15 05:09:56 UTC 2018,0.16,0.30,0.21
Thu Mar 15 05:09:57 UTC 2018,0.16,0.30,0.21
Thu Mar 15 05:09:58 UTC 2018,0.16,0.30,0.21
Thu Mar 15 05:09:59 UTC 2018,0.16,0.30,0.21
Thu Mar 15 05:10:00 UTC 2018,0.16,0.30,0.21
Thu Mar 15 05:10:01 UTC 2018,0.15,0.29,0.21
Thu Mar 15 05:10:02 UTC 2018,0.15,0.29,0.21
Thu Mar 15 05:10:03 UTC 2018,0.15,0.29,0.21
Thu Mar 15 05:10:04 UTC 2018,0.15,0.29,0.21
Thu Mar 15 05:10:05 UTC 2018,0.15,0.29,0.21
Thu Mar 15 05:10:06 UTC 2018,0.14,0.29,0.21
Thu Mar 15 05:10:07 UTC 2018,0.14,0.29,0.21
Thu Mar 15 05:10:08 UTC 2018,0.14,0.29,0.21
Thu Mar 15 05:10:09 UTC 2018,0.14,0.29,0.21
Thu Mar 15 05:10:10 UTC 2018,0.14,0.29,0.21
Thu Mar 15 05:10:11 UTC 2018,0.12,0.28,0.21
Thu Mar 15 05:10:12 UTC 2018,0.12,0.28,0.21
Thu Mar 15 05:10:13 UTC 2018,0.12,0.28,0.21
Thu Mar 15 05:10:14 UTC 2018,0.12,0.28,0.21
Thu Mar 15 05:10:15 UTC 2018,0.12,0.28,0.21
Thu Mar 15 05:10:16 UTC 2018,0.19,0.29,0.21
Thu Mar 15 05:10:17 UTC 2018,0.19,0.29,0.21
Thu Mar 15 05:10:18 UTC 2018,0.19,0.29,0.21
Thu Mar 15 05:10:19 UTC 2018,0.19,0.29,0.21
Thu Mar 15 05:10:20 UTC 2018,0.19,0.29,0.21
Thu Mar 15 05:10:21 UTC 2018,0.26,0.30,0.22
Thu Mar 15 05:10:22 UTC 2018,0.26,0.30,0.22
Thu Mar 15 05:10:23 UTC 2018,0.26,0.30,0.22
Thu Mar 15 05:10:24 UTC 2018,0.26,0.30,0.22
Thu Mar 15 05:10:25 UTC 2018,0.26,0.30,0.22
Thu Mar 15 05:10:26 UTC 2018,0.24,0.30,0.22
Thu Mar 15 05:10:27 UTC 2018,0.24,0.30,0.22
Thu Mar 15 05:10:28 UTC 2018,0.24,0.30,0.22
Thu Mar 15 05:10:29 UTC 2018,0.24,0.30,0.22
Thu Mar 15 05:10:30 UTC 2018,0.24,0.30,0.22
Thu Mar 15 05:10:31 UTC 2018,0.22,0.29,0.21
Thu Mar 15 05:10:32 UTC 2018,0.22,0.29,0.21
Thu Mar 15 05:10:33 UTC 2018,0.22,0.29,0.21
Thu Mar 15 05:10:34 UTC 2018,0.22,0.29,0.21
Thu Mar 15 05:10:35 UTC 2018,0.22,0.29,0.21
Thu Mar 15 05:10:36 UTC 2018,0.20,0.29,0.21
Thu Mar 15 05:10:37 UTC 2018,0.20,0.29,0.21
Thu Mar 15 05:10:38 UTC 2018,0.20,0.29,0.21
Thu Mar 15 05:10:39 UTC 2018,0.20,0.29,0.21
Thu Mar 15 05:10:40 UTC 2018,0.20,0.29,0.21
Thu Mar 15 05:10:41 UTC 2018,0.18,0.28,0.21
Thu Mar 15 05:10:42 UTC 2018,0.18,0.28,0.21
Thu Mar 15 05:10:43 UTC 2018,0.18,0.28,0.21
Thu Mar 15 05:10:44 UTC 2018,0.18,0.28,0.21
Thu Mar 15 05:10:45 UTC 2018,0.18,0.28,0.21
Thu Mar 15 05:10:46 UTC 2018,0.17,0.28,0.21
Thu Mar 15 05:10:47 UTC 2018,0.17,0.28,0.21
Thu Mar 15 05:10:48 UTC 2018,0.17,0.28,0.21
Thu Mar 15 05:10:49 UTC 2018,0.17,0.28,0.21
Thu Mar 15 05:10:50 UTC 2018,0.17,0.28,0.21
Thu Mar 15 05:10:51 UTC 2018,0.16,0.27,0.21
Thu Mar 15 05:10:52 UTC 2018,0.16,0.27,0.21
Thu Mar 15 05:10:53 UTC 2018,0.16,0.27,0.21
Thu Mar 15 05:10:54 UTC 2018,0.16,0.27,0.21
Thu Mar 15 05:10:55 UTC 2018,0.16,0.27,0.21
Thu Mar 15 05:10:56 UTC 2018,0.14,0.27,0.21
Thu Mar 15 05:10:57 UTC 2018,0.14,0.27,0.21
Thu Mar 15 05:10:58 UTC 2018,0.14,0.27,0.21
Thu Mar 15 05:10:59 UTC 2018,0.14,0.27,0.21
Thu Mar 15 05:11:00 UTC 2018,0.14,0.27,0.21
Thu Mar 15 05:11:01 UTC 2018,0.13,0.26,0.20
Thu Mar 15 05:11:02 UTC 2018,0.13,0.26,0.20
Thu Mar 15 05:11:03 UTC 2018,0.13,0.26,0.20
Thu Mar 15 05:11:04 UTC 2018,0.13,0.26,0.20
Thu Mar 15 05:11:05 UTC 2018,0.13,0.26,0.20
Thu Mar 15 05:11:06 UTC 2018,0.12,0.26,0.20
Thu Mar 15 05:11:07 UTC 2018,0.12,0.26,0.20
Thu Mar 15 05:11:08 UTC 2018,0.12,0.26,0.20
Thu Mar 15 05:11:09 UTC 2018,0.12,0.26,0.20
Thu Mar 15 05:11:10 UTC 2018,0.12,0.26,0.20
Thu Mar 15 05:11:11 UTC 2018,0.11,0.26,0.20
Thu Mar 15 05:11:12 UTC 2018,0.11,0.26,0.20
Thu Mar 15 05:11:13 UTC 2018,0.11,0.26,0.20
Thu Mar 15 05:11:14 UTC 2018,0.11,0.26,0.20
Thu Mar 15 05:11:15 UTC 2018,0.11,0.26,0.20
Thu Mar 15 05:11:16 UTC 2018,0.18,0.27,0.21
Thu Mar 15 05:11:17 UTC 2018,0.18,0.27,0.21
Thu Mar 15 05:11:18 UTC 2018,0.18,0.27,0.21
Thu Mar 15 05:11:19 UTC 2018,0.18,0.27,0.21
Thu Mar 15 05:11:20 UTC 2018,0.18,0.27,0.21
Thu Mar 15 05:11:21 UTC 2018,0.25,0.28,0.21
Thu Mar 15 05:11:22 UTC 2018,0.25,0.28,0.21
Thu Mar 15 05:11:23 UTC 2018,0.25,0.28,0.21
Thu Mar 15 05:11:24 UTC 2018,0.25,0.28,0.21
Thu Mar 15 05:11:25 UTC 2018,0.25,0.28,0.21
Thu Mar 15 05:11:26 UTC 2018,0.31,0.29,0.21
Thu Mar 15 05:11:27 UTC 2018,0.31,0.29,0.21
Thu Mar 15 05:11:28 UTC 2018,0.31,0.29,0.21
Thu Mar 15 05:11:29 UTC 2018,0.31,0.29,0.21
Thu Mar 15 05:11:30 UTC 2018,0.31,0.29,0.21
Thu Mar 15 05:11:31 UTC 2018,0.36,0.30,0.22
Thu Mar 15 05:11:32 UTC 2018,0.36,0.30,0.22
Thu Mar 15 05:11:33 UTC 2018,0.36,0.30,0.22
Thu Mar 15 05:11:34 UTC 2018,0.36,0.30,0.22
Thu Mar 15 05:11:35 UTC 2018,0.36,0.30,0.22
Thu Mar 15 05:11:36 UTC 2018,0.41,0.31,0.22
Thu Mar 15 05:11:37 UTC 2018,0.41,0.31,0.22
Thu Mar 15 05:11:38 UTC 2018,0.41,0.31,0.22
Thu Mar 15 05:11:39 UTC 2018,0.41,0.31,0.22
Thu Mar 15 05:11:40 UTC 2018,0.41,0.31,0.22
Thu Mar 15 05:11:41 UTC 2018,0.46,0.33,0.23
Thu Mar 15 05:11:42 UTC 2018,0.46,0.33,0.23
Thu Mar 15 05:11:43 UTC 2018,0.46,0.33,0.23
Thu Mar 15 05:11:44 UTC 2018,0.46,0.33,0.23
Thu Mar 15 05:11:45 UTC 2018,0.46,0.33,0.23
Thu Mar 15 05:11:46 UTC 2018,0.50,0.34,0.23
Thu Mar 15 05:11:47 UTC 2018,0.50,0.34,0.23
Thu Mar 15 05:11:48 UTC 2018,0.50,0.34,0.23
Thu Mar 15 05:11:49 UTC 2018,0.50,0.34,0.23
Thu Mar 15 05:11:50 UTC 2018,0.50,0.34,0.23
Thu Mar 15 05:11:51 UTC 2018,0.54,0.35,0.23
Thu Mar 15 05:11:52 UTC 2018,0.54,0.35,0.23
Thu Mar 15 05:11:53 UTC 2018,0.54,0.35,0.23
Thu Mar 15 05:11:54 UTC 2018,0.54,0.35,0.23
Thu Mar 15 05:11:55 UTC 2018,0.54,0.35,0.23
Thu Mar 15 05:11:56 UTC 2018,0.58,0.36,0.24
