datestamp,io_wait,python3_cpu,nginx_cpu,snmpd_cpu,qemu_pm_cpu
Thu Mar 15 05:03:48 UTC 2018,4.8,1.0,0.0,0.0,36.0
Thu Mar 15 05:03:49 UTC 2018,0.0,1.0,0.0,0.0,63.9
Thu Mar 15 05:03:50 UTC 2018,0.0,4.0,0.0,0.0,61.9
Thu Mar 15 05:03:51 UTC 2018,0.0,3.0,0.0,0.0,57.9
Thu Mar 15 05:03:52 UTC 2018,0.0,2.0,0.0,0.0,40.9
Thu Mar 15 05:03:53 UTC 2018,0.3,2.0,0.0,0.0,44.9
Thu Mar 15 05:03:54 UTC 2018,0.0,2.0,0.0,1.0,62.9
Thu Mar 15 05:03:55 UTC 2018,0.0,3.0,0.0,0.0,47.9
Thu Mar 15 05:03:56 UTC 2018,0.0,4.0,0.0,0.0,69.9
Thu Mar 15 05:03:57 UTC 2018,0.0,3.0,0.0,0.0,32.0
Thu Mar 15 05:03:58 UTC 2018,0.0,3.0,0.0,0.0,69.9
Thu Mar 15 05:03:59 UTC 2018,0.0,3.0,0.0,0.0,63.9
Thu Mar 15 05:04:00 UTC 2018,0.0,2.0,0.0,0.0,52.9
Thu Mar 15 05:04:01 UTC 2018,0.7,4.0,0.0,0.0,48.0
Thu Mar 15 05:04:02 UTC 2018,0.0,1.0,0.0,0.0,66.9
Thu Mar 15 05:04:03 UTC 2018,0.0,1.0,0.0,0.0,35.9
Thu Mar 15 05:04:04 UTC 2018,0.0,1.0,0.0,0.0,49.0
Thu Mar 15 05:04:05 UTC 2018,0.0,4.0,0.0,0.0,57.9
Thu Mar 15 05:04:06 UTC 2018,0.0,5.0,0.0,0.0,31.9
Thu Mar 15 05:04:07 UTC 2018,0.0,4.0,0.0,0.0,55.9
Thu Mar 15 05:04:08 UTC 2018,0.0,1.0,0.0,0.0,52.9
Thu Mar 15 05:04:09 UTC 2018,0.3,5.0,0.0,0.0,60.0
Thu Mar 15 05:04:10 UTC 2018,0.0,2.0,0.0,0.0,44.0
Thu Mar 15 05:04:11 UTC 2018,0.0,6.0,0.0,0.0,60.9
Thu Mar 15 05:04:12 UTC 2018,0.0,1.0,0.0,0.0,47.9
Thu Mar 15 05:04:13 UTC 2018,0.0,3.0,0.0,0.0,55.0
Thu Mar 15 05:04:14 UTC 2018,0.0,6.0,0.0,0.0,54.0
Thu Mar 15 05:04:15 UTC 2018,0.0,3.0,0.0,0.0,36.9
Thu Mar 15 05:04:16 UTC 2018,0.0,8.0,0.0,0.0,53.9
Thu Mar 15 05:04:17 UTC 2018,0.0,9.0,0.0,0.0,64.9
Thu Mar 15 05:04:18 UTC 2018,0.0,4.0,0.0,0.0,59.9
Thu Mar 15 05:04:19 UTC 2018,0.3,3.0,0.0,0.0,54.9
Thu Mar 15 05:04:20 UTC 2018,0.0,8.0,0.0,0.0,51.9
Thu Mar 15 05:04:21 UTC 2018,0.0,7.0,0.0,0.0,51.9
Thu Mar 15 05:04:22 UTC 2018,0.0,2.0,0.0,0.0,54.9
Thu Mar 15 05:04:23 UTC 2018,0.0,2.0,0.0,0.0,55.9
Thu Mar 15 05:04:24 UTC 2018,0.0,2.0,0.0,0.0,37.9
Thu Mar 15 05:04:25 UTC 2018,0.0,1.0,0.0,0.0,48.9
Thu Mar 15 05:04:26 UTC 2018,0.0,5.0,0.0,0.0,68.9
Thu Mar 15 05:04:27 UTC 2018,0.0,2.0,0.0,0.0,51.9
Thu Mar 15 05:04:28 UTC 2018,0.0,4.0,0.0,0.0,59.9
Thu Mar 15 05:04:29 UTC 2018,0.0,2.0,0.0,0.0,60.9
Thu Mar 15 05:04:30 UTC 2018,0.0,1.0,0.0,0.0,62.9
Thu Mar 15 05:04:31 UTC 2018,0.0,3.0,0.0,0.0,41.0
Thu Mar 15 05:04:32 UTC 2018,0.0,2.0,0.0,0.0,64.9
Thu Mar 15 05:04:33 UTC 2018,0.0,2.0,0.0,0.0,49.9
Thu Mar 15 05:04:34 UTC 2018,0.0,2.0,0.0,0.0,47.9
Thu Mar 15 05:04:35 UTC 2018,0.3,2.0,0.0,0.0,64.9
Thu Mar 15 05:04:36 UTC 2018,0.0,3.0,0.0,0.0,52.9
Thu Mar 15 05:04:37 UTC 2018,0.0,4.0,0.0,0.0,46.9
Thu Mar 15 05:04:38 UTC 2018,0.0,3.0,0.0,0.0,44.9
Thu Mar 15 05:04:39 UTC 2018,0.0,1.0,0.0,0.0,70.9
Thu Mar 15 05:04:40 UTC 2018,0.0,2.0,0.0,0.0,50.9
Thu Mar 15 05:04:41 UTC 2018,0.3,4.0,0.0,0.0,54.9
Thu Mar 15 05:04:42 UTC 2018,0.0,3.0,0.0,0.0,60.0
Thu Mar 15 05:04:43 UTC 2018,0.0,2.0,0.0,0.0,43.0
Thu Mar 15 05:04:44 UTC 2018,0.0,2.0,0.0,0.0,62.9
Thu Mar 15 05:04:45 UTC 2018,0.0,3.0,0.0,0.0,81.9
Thu Mar 15 05:04:46 UTC 2018,0.0,2.0,0.0,1.0,48.0
Thu Mar 15 05:04:47 UTC 2018,0.0,3.0,0.0,0.0,68.9
Thu Mar 15 05:04:48 UTC 2018,0.0,4.0,0.0,0.0,62.9
Thu Mar 15 05:04:49 UTC 2018,0.0,6.0,0.0,0.0,49.9
Thu Mar 15 05:04:50 UTC 2018,0.3,5.0,0.0,0.0,62.9
Thu Mar 15 05:04:51 UTC 2018,0.0,1.0,0.0,0.0,57.9
Thu Mar 15 05:04:52 UTC 2018,0.0,2.0,0.0,0.0,56.9
Thu Mar 15 05:04:53 UTC 2018,0.0,2.0,0.0,0.0,54.9
Thu Mar 15 05:04:54 UTC 2018,0.0,5.0,0.0,0.0,53.9
Thu Mar 15 05:04:55 UTC 2018,0.0,0.0,0.0,0.0,42.0
Thu Mar 15 05:04:56 UTC 2018,0.0,4.0,0.0,0.0,59.9
Thu Mar 15 05:04:57 UTC 2018,0.0,2.0,0.0,0.0,52.0
Thu Mar 15 05:04:58 UTC 2018,0.0,2.0,0.0,0.0,42.0
Thu Mar 15 05:04:59 UTC 2018,0.0,4.0,0.0,0.0,55.6
Thu Mar 15 05:05:00 UTC 2018,0.3,4.0,0.0,0.0,38.0
Thu Mar 15 05:05:01 UTC 2018,0.3,2.0,0.0,0.0,49.9
Thu Mar 15 05:05:02 UTC 2018,0.0,4.0,0.0,0.0,65.8
Thu Mar 15 05:05:03 UTC 2018,0.0,2.0,0.0,1.0,58.9
Thu Mar 15 05:05:04 UTC 2018,0.0,2.0,0.0,0.0,54.9
Thu Mar 15 05:05:05 UTC 2018,0.0,2.0,0.0,0.0,53.9
Thu Mar 15 05:05:06 UTC 2018,0.0,4.0,0.0,0.0,68.9
Thu Mar 15 05:05:07 UTC 2018,0.0,3.0,0.0,0.0,74.9
Thu Mar 15 05:05:08 UTC 2018,0.0,4.0,0.0,0.0,38.9
Thu Mar 15 05:05:09 UTC 2018,0.0,1.0,0.0,0.0,62.9
Thu Mar 15 05:05:10 UTC 2018,0.3,5.0,0.0,0.0,72.9
Thu Mar 15 05:05:11 UTC 2018,0.0,6.0,0.0,0.0,59.9
Thu Mar 15 05:05:12 UTC 2018,0.0,5.0,0.0,0.0,46.0
Thu Mar 15 05:05:13 UTC 2018,0.0,4.0,0.0,0.0,61.9
Thu Mar 15 05:05:14 UTC 2018,0.0,4.0,0.0,0.0,76.9
Thu Mar 15 05:05:15 UTC 2018,0.0,4.0,0.0,0.0,68.9
Thu Mar 15 05:05:16 UTC 2018,0.0,5.0,0.0,0.0,47.9
Thu Mar 15 05:05:17 UTC 2018,0.0,6.0,0.0,0.0,67.9
Thu Mar 15 05:05:18 UTC 2018,0.0,7.0,0.0,0.0,65.9
Thu Mar 15 05:05:19 UTC 2018,0.0,7.0,0.0,0.0,68.9
Thu Mar 15 05:05:20 UTC 2018,0.0,4.0,0.0,0.0,59.9
Thu Mar 15 05:05:21 UTC 2018,0.3,8.0,0.0,0.0,71.0
Thu Mar 15 05:05:22 UTC 2018,0.0,14.0,0.0,0.0,92.9
Thu Mar 15 05:05:23 UTC 2018,0.0,2.0,0.0,0.0,46.9
Thu Mar 15 05:05:24 UTC 2018,0.0,4.0,0.0,0.0,73.9
Thu Mar 15 05:05:25 UTC 2018,0.0,2.0,0.0,0.0,68.9
Thu Mar 15 05:05:26 UTC 2018,0.0,4.0,0.0,0.0,69.9
Thu Mar 15 05:05:27 UTC 2018,0.3,4.0,0.0,0.0,53.0
Thu Mar 15 05:05:28 UTC 2018,0.0,3.0,0.0,0.0,66.9
Thu Mar 15 05:05:29 UTC 2018,0.0,2.0,0.0,0.0,74.9
Thu Mar 15 05:05:30 UTC 2018,0.0,4.0,0.0,0.0,68.9
Thu Mar 15 05:05:31 UTC 2018,0.0,3.0,0.0,0.0,57.9
Thu Mar 15 05:05:32 UTC 2018,0.0,4.0,0.0,0.0,74.9
Thu Mar 15 05:05:33 UTC 2018,0.0,5.0,0.0,0.0,59.9
Thu Mar 15 05:05:34 UTC 2018,0.0,2.0,0.0,0.0,50.9
Thu Mar 15 05:05:35 UTC 2018,0.0,3.0,0.0,0.0,54.9
Thu Mar 15 05:05:36 UTC 2018,0.0,1.0,0.0,1.0,54.9
Thu Mar 15 05:05:37 UTC 2018,0.0,2.0,0.0,0.0,58.9
Thu Mar 15 05:05:38 UTC 2018,0.0,3.0,0.0,0.0,54.9
Thu Mar 15 05:05:39 UTC 2018,0.0,2.0,0.0,0.0,27.0
Thu Mar 15 05:05:40 UTC 2018,0.0,2.0,0.0,0.0,51.9
Thu Mar 15 05:05:41 UTC 2018,0.3,1.0,0.0,0.0,79.8
Thu Mar 15 05:05:42 UTC 2018,0.0,3.0,0.0,0.0,53.9
Thu Mar 15 05:05:43 UTC 2018,0.0,2.0,0.0,0.0,58.9
Thu Mar 15 05:05:44 UTC 2018,0.0,5.0,0.0,0.0,53.9
Thu Mar 15 05:05:45 UTC 2018,0.0,5.0,0.0,0.0,79.9
Thu Mar 15 05:05:46 UTC 2018,0.3,2.0,0.0,0.0,63.9
Thu Mar 15 05:05:47 UTC 2018,0.0,3.0,0.0,0.0,48.9
Thu Mar 15 05:05:48 UTC 2018,0.0,0.0,0.0,0.0,46.9
Thu Mar 15 05:05:49 UTC 2018,0.0,3.0,0.0,0.0,61.0
Thu Mar 15 05:05:50 UTC 2018,0.0,4.0,0.0,0.0,59.0
Thu Mar 15 05:05:51 UTC 2018,0.0,1.0,0.0,0.0,50.0
Thu Mar 15 05:05:52 UTC 2018,0.0,3.0,0.0,0.0,47.9
Thu Mar 15 05:05:53 UTC 2018,0.0,1.0,0.0,0.0,45.0
Thu Mar 15 05:05:54 UTC 2018,0.0,2.0,0.0,0.0,49.9
Thu Mar 15 05:05:55 UTC 2018,0.0,1.0,0.0,0.0,45.9
Thu Mar 15 05:05:56 UTC 2018,0.0,5.0,0.0,0.0,62.0
Thu Mar 15 05:05:57 UTC 2018,0.3,4.0,0.0,0.0,37.0
Thu Mar 15 05:05:58 UTC 2018,0.0,1.0,0.0,0.0,64.9
Thu Mar 15 05:05:59 UTC 2018,0.0,1.0,0.0,0.0,56.9
Thu Mar 15 05:06:00 UTC 2018,0.0,2.0,0.0,0.0,43.9
Thu Mar 15 05:06:01 UTC 2018,0.7,4.0,0.0,0.0,54.9
Thu Mar 15 05:06:02 UTC 2018,0.0,3.0,0.0,0.0,56.9
Thu Mar 15 05:06:03 UTC 2018,0.0,1.0,0.0,0.0,57.9
Thu Mar 15 05:06:04 UTC 2018,0.0,2.0,0.0,0.0,59.9
Thu Mar 15 05:06:05 UTC 2018,0.0,3.0,0.0,0.0,53.9
Thu Mar 15 05:06:06 UTC 2018,0.0,2.0,0.0,0.0,32.0
Thu Mar 15 05:06:07 UTC 2018,0.0,5.0,0.0,0.0,49.9
Thu Mar 15 05:06:08 UTC 2018,0.0,4.0,0.0,0.0,57.9
Thu Mar 15 05:06:09 UTC 2018,0.0,2.0,0.0,0.0,44.9
Thu Mar 15 05:06:10 UTC 2018,0.0,6.0,0.0,0.0,50.9
Thu Mar 15 05:06:11 UTC 2018,0.0,3.0,0.0,0.0,41.9
Thu Mar 15 05:06:12 UTC 2018,0.3,4.0,0.0,0.0,55.9
Thu Mar 15 05:06:13 UTC 2018,0.0,2.0,0.0,0.0,49.9
Thu Mar 15 05:06:14 UTC 2018,0.0,4.0,0.0,0.0,52.9
Thu Mar 15 05:06:15 UTC 2018,0.0,5.0,0.0,0.0,48.9
Thu Mar 15 05:06:16 UTC 2018,0.0,4.0,0.0,0.0,30.0
Thu Mar 15 05:06:17 UTC 2018,0.0,5.0,0.0,0.0,52.9
Thu Mar 15 05:06:18 UTC 2018,0.0,11.0,0.0,0.0,79.9
Thu Mar 15 05:06:19 UTC 2018,0.0,4.0,0.0,0.0,39.9
Thu Mar 15 05:06:20 UTC 2018,0.0,3.0,0.0,0.0,62.9
Thu Mar 15 05:06:21 UTC 2018,0.0,6.0,0.0,0.0,51.9
Thu Mar 15 05:06:22 UTC 2018,0.0,2.0,0.0,0.0,59.9
Thu Mar 15 05:06:23 UTC 2018,0.3,8.0,0.0,0.0,63.9
Thu Mar 15 05:06:24 UTC 2018,0.0,7.0,0.0,0.0,63.9
Thu Mar 15 05:06:25 UTC 2018,0.0,4.0,0.0,0.0,45.0
Thu Mar 15 05:06:26 UTC 2018,0.0,3.0,0.0,1.0,40.9
Thu Mar 15 05:06:27 UTC 2018,0.0,1.0,0.0,0.0,51.9
Thu Mar 15 05:06:28 UTC 2018,0.0,3.0,0.0,0.0,36.0
Thu Mar 15 05:06:29 UTC 2018,0.0,3.0,0.0,0.0,59.9
Thu Mar 15 05:06:30 UTC 2018,0.0,3.0,0.0,0.0,59.9
Thu Mar 15 05:06:31 UTC 2018,0.0,3.0,0.0,0.0,67.9
Thu Mar 15 05:06:32 UTC 2018,0.3,3.0,0.0,0.0,78.9
Thu Mar 15 05:06:33 UTC 2018,0.0,2.0,0.0,1.0,32.9
Thu Mar 15 05:06:34 UTC 2018,0.0,2.0,0.0,0.0,66.9
Thu Mar 15 05:06:35 UTC 2018,0.0,2.0,0.0,0.0,55.9
Thu Mar 15 05:06:36 UTC 2018,0.0,4.0,0.0,0.0,61.9
Thu Mar 15 05:06:37 UTC 2018,0.3,3.0,0.0,0.0,58.9
Thu Mar 15 05:06:38 UTC 2018,0.0,3.0,0.0,0.0,68.9
Thu Mar 15 05:06:39 UTC 2018,0.0,2.0,0.0,0.0,80.9
Thu Mar 15 05:06:40 UTC 2018,0.0,6.0,0.0,0.0,78.9
Thu Mar 15 05:06:41 UTC 2018,0.0,2.0,0.0,0.0,54.0
Thu Mar 15 05:06:42 UTC 2018,0.0,5.0,0.0,0.0,85.9
Thu Mar 15 05:06:43 UTC 2018,0.0,3.0,0.0,0.0,82.9
Thu Mar 15 05:06:44 UTC 2018,0.0,3.0,0.0,0.0,68.9
Thu Mar 15 05:06:45 UTC 2018,0.0,2.0,0.0,0.0,62.9
Thu Mar 15 05:06:46 UTC 2018,0.0,3.0,0.0,0.0,69.0
Thu Mar 15 05:06:47 UTC 2018,0.0,5.0,0.0,0.0,66.9
Thu Mar 15 05:06:48 UTC 2018,0.0,3.0,0.0,0.0,68.9
Thu Mar 15 05:06:49 UTC 2018,0.0,3.0,0.0,0.0,52.0
Thu Mar 15 05:06:50 UTC 2018,0.0,1.0,0.0,0.0,67.9
Thu Mar 15 05:06:51 UTC 2018,0.0,4.0,0.0,0.0,78.9
Thu Mar 15 05:06:52 UTC 2018,0.0,5.0,0.0,0.0,78.9
Thu Mar 15 05:06:53 UTC 2018,0.3,5.0,0.0,0.0,68.9
Thu Mar 15 05:06:54 UTC 2018,0.0,2.0,0.0,0.0,64.9
Thu Mar 15 05:06:55 UTC 2018,0.0,3.0,0.0,0.0,72.9
Thu Mar 15 05:06:56 UTC 2018,0.0,2.0,0.0,0.0,61.0
Thu Mar 15 05:06:57 UTC 2018,0.0,5.0,0.0,0.0,82.8
Thu Mar 15 05:06:58 UTC 2018,0.3,5.0,0.0,0.0,79.9
Thu Mar 15 05:06:59 UTC 2018,0.0,3.0,0.0,0.0,58.9
Thu Mar 15 05:07:00 UTC 2018,0.0,1.0,0.0,0.0,59.9
Thu Mar 15 05:07:01 UTC 2018,0.3,2.0,0.0,0.0,71.9
Thu Mar 15 05:07:02 UTC 2018,0.0,1.0,0.0,0.0,49.9
Thu Mar 15 05:07:03 UTC 2018,0.0,5.0,0.0,0.0,70.9
Thu Mar 15 05:07:04 UTC 2018,0.0,4.0,0.0,0.0,75.9
Thu Mar 15 05:07:05 UTC 2018,0.0,3.0,0.0,0.0,78.9
Thu Mar 15 05:07:06 UTC 2018,0.3,5.0,0.0,0.0,42.0
Thu Mar 15 05:07:07 UTC 2018,0.0,3.0,0.0,0.0,83.9
Thu Mar 15 05:07:08 UTC 2018,0.0,3.0,0.0,0.0,65.9
Thu Mar 15 05:07:09 UTC 2018,0.0,4.0,0.0,0.0,74.9
Thu Mar 15 05:07:10 UTC 2018,0.0,5.0,0.0,0.0,55.0
Thu Mar 15 05:07:11 UTC 2018,0.0,8.0,0.0,0.0,75.9
Thu Mar 15 05:07:12 UTC 2018,0.3,5.0,0.0,0.0,67.9
Thu Mar 15 05:07:13 UTC 2018,0.0,7.0,0.0,0.0,92.9
Thu Mar 15 05:07:14 UTC 2018,0.0,10.0,0.0,1.0,43.9
Thu Mar 15 05:07:15 UTC 2018,0.0,4.0,0.0,0.0,77.9
Thu Mar 15 05:07:16 UTC 2018,0.0,3.0,0.0,0.0,69.9
Thu Mar 15 05:07:17 UTC 2018,0.0,6.0,0.0,0.0,71.9
Thu Mar 15 05:07:18 UTC 2018,0.0,8.0,0.0,0.0,80.9
Thu Mar 15 05:07:19 UTC 2018,0.0,7.0,0.0,0.0,85.9
Thu Mar 15 05:07:20 UTC 2018,0.0,7.0,0.0,0.0,85.9
Thu Mar 15 05:07:21 UTC 2018,0.0,8.0,0.0,0.0,71.9
Thu Mar 15 05:07:22 UTC 2018,0.0,5.0,0.0,0.0,86.9
Thu Mar 15 05:07:23 UTC 2018,0.0,7.0,0.0,0.0,84.9
Thu Mar 15 05:07:24 UTC 2018,0.0,5.0,0.0,0.0,101.9
Thu Mar 15 05:07:25 UTC 2018,0.0,5.0,0.0,0.0,80.9
Thu Mar 15 05:07:26 UTC 2018,0.0,2.0,0.0,0.0,75.9
Thu Mar 15 05:07:27 UTC 2018,0.0,2.0,0.0,0.0,66.9
Thu Mar 15 05:07:28 UTC 2018,4.6,2.0,0.0,1.0,70.9
Thu Mar 15 05:07:29 UTC 2018,0.0,2.0,0.0,0.0,56.0
Thu Mar 15 05:07:30 UTC 2018,0.0,2.0,0.0,0.0,66.9
Thu Mar 15 05:07:31 UTC 2018,0.0,4.0,0.0,0.0,63.9
Thu Mar 15 05:07:32 UTC 2018,0.0,3.0,0.0,0.0,62.9
Thu Mar 15 05:07:33 UTC 2018,0.0,0.0,0.0,0.0,63.9
Thu Mar 15 05:07:34 UTC 2018,0.0,3.0,0.0,0.0,86.9
Thu Mar 15 05:07:35 UTC 2018,0.0,5.0,0.0,0.0,89.9
Thu Mar 15 05:07:36 UTC 2018,0.3,4.0,0.0,0.0,95.9
Thu Mar 15 05:07:37 UTC 2018,0.0,2.0,0.0,0.0,69.9
Thu Mar 15 05:07:38 UTC 2018,0.0,2.0,0.0,0.0,87.9
Thu Mar 15 05:07:39 UTC 2018,0.0,0.0,0.0,0.0,87.9
Thu Mar 15 05:07:40 UTC 2018,0.0,2.0,0.0,0.0,63.9
Thu Mar 15 05:07:41 UTC 2018,0.0,3.0,0.0,0.0,66.9
Thu Mar 15 05:07:42 UTC 2018,0.0,3.0,0.0,0.0,61.9
Thu Mar 15 05:07:43 UTC 2018,0.0,1.0,0.0,0.0,36.9
Thu Mar 15 05:07:44 UTC 2018,0.3,2.0,0.0,0.0,64.9
Thu Mar 15 05:07:45 UTC 2018,0.0,2.0,0.0,0.0,74.9
Thu Mar 15 05:07:46 UTC 2018,0.0,2.0,0.0,0.0,65.9
Thu Mar 15 05:07:47 UTC 2018,0.0,6.0,0.0,0.0,54.9
Thu Mar 15 05:07:48 UTC 2018,0.0,1.0,0.0,0.0,62.9
Thu Mar 15 05:07:49 UTC 2018,0.0,0.0,0.0,0.0,43.0
Thu Mar 15 05:07:50 UTC 2018,0.0,3.0,0.0,0.0,57.9
Thu Mar 15 05:07:51 UTC 2018,0.0,2.0,0.0,0.0,56.9
Thu Mar 15 05:07:52 UTC 2018,0.0,1.0,0.0,0.0,64.9
Thu Mar 15 05:07:53 UTC 2018,0.0,4.0,0.0,0.0,47.9
Thu Mar 15 05:07:54 UTC 2018,0.3,1.0,0.0,0.0,35.9
Thu Mar 15 05:07:55 UTC 2018,0.0,0.0,0.0,0.0,57.0
Thu Mar 15 05:07:56 UTC 2018,0.0,4.0,0.0,0.0,95.9
Thu Mar 15 05:07:57 UTC 2018,0.0,2.0,0.0,0.0,72.9
Thu Mar 15 05:07:58 UTC 2018,0.0,5.0,0.0,1.0,68.9
Thu Mar 15 05:07:59 UTC 2018,0.0,2.0,0.0,0.0,81.9
Thu Mar 15 05:08:00 UTC 2018,0.0,0.0,0.0,0.0,81.9
Thu Mar 15 05:08:01 UTC 2018,0.7,4.0,0.0,0.0,87.9
Thu Mar 15 05:08:02 UTC 2018,0.0,2.0,0.0,0.0,63.0
Thu Mar 15 05:08:03 UTC 2018,0.0,3.0,0.0,0.0,57.9
Thu Mar 15 05:08:04 UTC 2018,0.0,3.0,0.0,0.0,63.9
Thu Mar 15 05:08:05 UTC 2018,0.0,0.0,0.0,0.0,55.9
Thu Mar 15 05:08:06 UTC 2018,0.0,4.0,0.0,0.0,57.9
Thu Mar 15 05:08:07 UTC 2018,0.0,3.0,0.0,0.0,75.9
Thu Mar 15 05:08:08 UTC 2018,0.0,4.0,0.0,0.0,55.9
Thu Mar 15 05:08:09 UTC 2018,0.0,4.0,0.0,0.0,54.0
Thu Mar 15 05:08:10 UTC 2018,0.0,1.0,0.0,0.0,56.9
Thu Mar 15 05:08:11 UTC 2018,0.0,7.0,0.0,0.0,57.9
Thu Mar 15 05:08:12 UTC 2018,0.3,3.0,0.0,0.0,52.9
Thu Mar 15 05:08:13 UTC 2018,0.0,5.0,0.0,0.0,70.0
Thu Mar 15 05:08:14 UTC 2018,0.0,5.0,0.0,0.0,52.9
Thu Mar 15 05:08:15 UTC 2018,0.0,3.0,0.0,0.0,27.0
Thu Mar 15 05:08:16 UTC 2018,0.0,6.0,0.0,0.0,63.9
Thu Mar 15 05:08:17 UTC 2018,0.0,2.0,0.0,0.0,78.9
Thu Mar 15 05:08:18 UTC 2018,0.3,10.0,0.0,0.0,84.9
Thu Mar 15 05:08:19 UTC 2018,0.0,10.0,0.0,0.0,60.0
Thu Mar 15 05:08:20 UTC 2018,0.0,1.0,0.0,0.0,91.9
Thu Mar 15 05:08:21 UTC 2018,0.0,8.0,0.0,0.0,42.9
Thu Mar 15 05:08:22 UTC 2018,0.0,2.0,0.0,0.0,62.9
Thu Mar 15 05:08:23 UTC 2018,0.0,7.0,0.0,0.0,45.9
Thu Mar 15 05:08:24 UTC 2018,0.0,2.0,0.0,0.0,43.9
Thu Mar 15 05:08:25 UTC 2018,0.0,1.0,0.0,0.0,49.9
Thu Mar 15 05:08:26 UTC 2018,0.0,3.0,0.0,0.0,42.0
Thu Mar 15 05:08:27 UTC 2018,0.3,2.0,0.0,0.0,41.0
Thu Mar 15 05:08:28 UTC 2018,0.0,3.0,0.0,1.0,37.9
Thu Mar 15 05:08:29 UTC 2018,0.0,2.0,0.0,0.0,35.9
Thu Mar 15 05:08:30 UTC 2018,0.0,2.0,0.0,0.0,43.0
Thu Mar 15 05:08:31 UTC 2018,0.0,5.0,0.0,0.0,44.0
Thu Mar 15 05:08:32 UTC 2018,0.0,1.0,0.0,0.0,41.9
Thu Mar 15 05:08:33 UTC 2018,0.0,2.0,0.0,0.0,45.9
Thu Mar 15 05:08:34 UTC 2018,0.0,6.0,0.0,0.0,37.9
Thu Mar 15 05:08:35 UTC 2018,0.0,2.0,0.0,0.0,44.9
Thu Mar 15 05:08:36 UTC 2018,0.0,2.0,0.0,0.0,40.0
Thu Mar 15 05:08:37 UTC 2018,0.0,4.0,0.0,0.0,48.9
Thu Mar 15 05:08:38 UTC 2018,5.4,2.0,0.0,0.0,47.0
Thu Mar 15 05:08:39 UTC 2018,0.3,1.0,0.0,0.0,22.0
Thu Mar 15 05:08:40 UTC 2018,0.0,1.0,0.0,0.0,37.9
Thu Mar 15 05:08:41 UTC 2018,0.0,6.0,0.0,0.0,48.0
Thu Mar 15 05:08:42 UTC 2018,0.0,2.0,0.0,0.0,44.0
Thu Mar 15 05:08:43 UTC 2018,0.0,3.0,0.0,0.0,48.0
Thu Mar 15 05:08:44 UTC 2018,0.0,1.0,0.0,0.0,34.0
Thu Mar 15 05:08:45 UTC 2018,0.0,1.0,0.0,0.0,46.9
Thu Mar 15 05:08:46 UTC 2018,0.0,2.0,0.0,0.0,41.9
Thu Mar 15 05:08:47 UTC 2018,0.0,4.0,0.0,0.0,47.9
Thu Mar 15 05:08:48 UTC 2018,0.0,2.0,0.0,0.0,40.0
Thu Mar 15 05:08:49 UTC 2018,0.0,2.0,0.0,0.0,27.0
Thu Mar 15 05:08:50 UTC 2018,0.0,2.0,0.0,0.0,41.9
Thu Mar 15 05:08:51 UTC 2018,0.0,2.0,0.0,0.0,37.9
Thu Mar 15 05:08:52 UTC 2018,0.3,1.0,0.0,0.0,39.0
Thu Mar 15 05:08:53 UTC 2018,0.0,4.0,0.0,0.0,45.9
Thu Mar 15 05:08:54 UTC 2018,0.0,3.0,0.0,0.0,38.0
Thu Mar 15 05:08:55 UTC 2018,0.0,2.0,0.0,0.0,38.9
Thu Mar 15 05:08:56 UTC 2018,0.0,2.0,0.0,0.0,45.0
Thu Mar 15 05:08:57 UTC 2018,0.0,2.0,0.0,0.0,41.0
Thu Mar 15 05:08:58 UTC 2018,0.0,3.0,0.0,0.0,46.0
Thu Mar 15 05:08:59 UTC 2018,0.0,1.0,0.0,0.0,43.0
Thu Mar 15 05:09:00 UTC 2018,0.0,5.0,0.0,0.0,25.0
Thu Mar 15 05:09:01 UTC 2018,0.3,0.0,0.0,0.0,38.0
Thu Mar 15 05:09:02 UTC 2018,0.0,3.0,0.0,0.0,51.9
Thu Mar 15 05:09:03 UTC 2018,0.0,1.0,0.0,0.0,41.9
Thu Mar 15 05:09:04 UTC 2018,0.0,6.0,0.0,0.0,39.0
Thu Mar 15 05:09:05 UTC 2018,0.0,3.0,0.0,0.0,42.0
Thu Mar 15 05:09:06 UTC 2018,0.3,4.0,0.0,0.0,35.9
Thu Mar 15 05:09:07 UTC 2018,0.0,1.0,0.0,0.0,42.0
Thu Mar 15 05:09:08 UTC 2018,0.0,3.0,0.0,0.0,48.9
Thu Mar 15 05:09:09 UTC 2018,0.0,3.0,0.0,0.0,43.9
Thu Mar 15 05:09:10 UTC 2018,0.0,3.0,0.0,0.0,39.0
Thu Mar 15 05:09:11 UTC 2018,0.0,5.0,0.0,1.0,32.0
Thu Mar 15 05:09:12 UTC 2018,0.0,3.0,0.0,0.0,38.9
Thu Mar 15 05:09:13 UTC 2018,0.0,4.0,0.0,0.0,41.0
Thu Mar 15 05:09:14 UTC 2018,0.0,4.0,0.0,0.0,47.9
Thu Mar 15 05:09:15 UTC 2018,0.0,8.0,0.0,0.0,51.9
Thu Mar 15 05:09:16 UTC 2018,0.0,2.0,0.0,0.0,23.0
Thu Mar 15 05:09:18 UTC 2018,0.3,2.0,0.0,0.0,40.9
Thu Mar 15 05:09:19 UTC 2018,0.0,9.0,0.0,0.0,50.9
Thu Mar 15 05:09:20 UTC 2018,0.0,3.0,0.0,0.0,40.9
