datestamp, pm_device_total, pm_device_new, pm_device_wait, pm_device_error
Thu Mar 15 05:30:14 UTC 2018, 175, 1, 1, 0
Thu Mar 15 05:30:15 UTC 2018, 175, 1, 1, 0
Thu Mar 15 05:30:17 UTC 2018, 175, 1, 1, 0
Thu Mar 15 05:30:18 UTC 2018, 175, 1, 1, 0
Thu Mar 15 05:30:19 UTC 2018, 175, 1, 1, 0
Thu Mar 15 05:30:21 UTC 2018, 175, 1, 1, 0
Thu Mar 15 05:30:22 UTC 2018, 175, 1, 1, 0
Thu Mar 15 05:30:24 UTC 2018, 175, 1, 1, 0
Thu Mar 15 05:30:25 UTC 2018, 175, 1, 1, 0
Thu Mar 15 05:30:26 UTC 2018, 175, 1, 1, 0
Thu Mar 15 05:30:27 UTC 2018, 175, 1, 1, 0
Thu Mar 15 05:30:29 UTC 2018, 175, 1, 1, 0
Thu Mar 15 05:30:30 UTC 2018, 175, 1, 1, 0
Thu Mar 15 05:30:32 UTC 2018, 175, 1, 1, 0
Thu Mar 15 05:30:33 UTC 2018, 175, 1, 1, 0
Thu Mar 15 05:30:34 UTC 2018, 175, 1, 1, 0
Thu Mar 15 05:30:36 UTC 2018, 175, 1, 1, 0
Thu Mar 15 05:30:37 UTC 2018, 175, 1, 1, 0
Thu Mar 15 05:30:38 UTC 2018, 175, 1, 1, 0
Thu Mar 15 05:30:40 UTC 2018, 175, 1, 1, 0
Thu Mar 15 05:30:41 UTC 2018, 175, 1, 1, 0
Thu Mar 15 05:30:42 UTC 2018, 185, 1, 1, 0
Thu Mar 15 05:30:44 UTC 2018, 185, 1, 1, 0
Thu Mar 15 05:30:45 UTC 2018, 185, 1, 1, 0
Thu Mar 15 05:30:46 UTC 2018, 185, 1, 1, 0
Thu Mar 15 05:30:48 UTC 2018, 185, 1, 1, 0
Thu Mar 15 05:30:49 UTC 2018, 185, 1, 1, 0
Thu Mar 15 05:30:51 UTC 2018, 185, 1, 1, 0
Thu Mar 15 05:30:52 UTC 2018, 185, 1, 1, 0
Thu Mar 15 05:30:53 UTC 2018, 185, 1, 1, 0
Thu Mar 15 05:30:55 UTC 2018, 185, 1, 1, 0
Thu Mar 15 05:30:56 UTC 2018, 185, 1, 1, 0
Thu Mar 15 05:30:57 UTC 2018, 185, 1, 1, 0
Thu Mar 15 05:30:59 UTC 2018, 185, 1, 1, 0
Thu Mar 15 05:31:00 UTC 2018, 185, 1, 1, 0
Thu Mar 15 05:31:01 UTC 2018, 185, 1, 1, 0
Thu Mar 15 05:31:02 UTC 2018, 185, 1, 1, 0
Thu Mar 15 05:31:04 UTC 2018, 185, 1, 1, 0
Thu Mar 15 05:31:05 UTC 2018, 185, 1, 1, 0
Thu Mar 15 05:31:07 UTC 2018, 185, 1, 1, 0
Thu Mar 15 05:31:08 UTC 2018, 185, 1, 1, 0
Thu Mar 15 05:31:09 UTC 2018, 185, 1, 1, 0
Thu Mar 15 05:31:10 UTC 2018, 185, 1, 1, 0
Thu Mar 15 05:31:12 UTC 2018, 185, 1, 1, 0
Thu Mar 15 05:31:13 UTC 2018, 195, 1, 1, 0
Thu Mar 15 05:31:14 UTC 2018, 195, 1, 1, 0
Thu Mar 15 05:31:16 UTC 2018, 195, 1, 1, 0
Thu Mar 15 05:31:17 UTC 2018, 195, 1, 1, 0
Thu Mar 15 05:31:18 UTC 2018, 195, 1, 1, 0
Thu Mar 15 05:31:20 UTC 2018, 195, 1, 1, 0
Thu Mar 15 05:31:21 UTC 2018, 195, 1, 1, 0
Thu Mar 15 05:31:22 UTC 2018, 195, 1, 1, 0
Thu Mar 15 05:31:24 UTC 2018, 195, 1, 1, 0
Thu Mar 15 05:31:25 UTC 2018, 195, 1, 1, 0
Thu Mar 15 05:31:26 UTC 2018, 195, 1, 1, 0
Thu Mar 15 05:31:28 UTC 2018, 195, 1, 1, 0
Thu Mar 15 05:31:29 UTC 2018, 195, 1, 1, 0
Thu Mar 15 05:31:30 UTC 2018, 195, 1, 1, 0
Thu Mar 15 05:31:32 UTC 2018, 195, 1, 1, 0
Thu Mar 15 05:31:33 UTC 2018, 195, 1, 1, 0
Thu Mar 15 05:31:34 UTC 2018, 195, 1, 1, 0
Thu Mar 15 05:31:36 UTC 2018, 195, 1, 1, 0
Thu Mar 15 05:31:37 UTC 2018, 195, 1, 1, 0
Thu Mar 15 05:31:38 UTC 2018, 195, 1, 1, 0
Thu Mar 15 05:31:40 UTC 2018, 195, 1, 1, 0
Thu Mar 15 05:31:41 UTC 2018, 195, 1, 1, 0
Thu Mar 15 05:31:42 UTC 2018, 195, 1, 1, 0
Thu Mar 15 05:31:44 UTC 2018, 205, 1, 1, 0
Thu Mar 15 05:31:45 UTC 2018, 205, 1, 1, 0
Thu Mar 15 05:31:46 UTC 2018, 205, 1, 1, 0
Thu Mar 15 05:31:48 UTC 2018, 205, 1, 1, 0
Thu Mar 15 05:31:49 UTC 2018, 205, 1, 1, 0
Thu Mar 15 05:31:50 UTC 2018, 205, 1, 1, 0
Thu Mar 15 05:31:52 UTC 2018, 205, 1, 1, 0
Thu Mar 15 05:31:53 UTC 2018, 205, 1, 1, 0
Thu Mar 15 05:31:54 UTC 2018, 205, 1, 1, 0
Thu Mar 15 05:31:55 UTC 2018, 205, 1, 1, 0
Thu Mar 15 05:31:57 UTC 2018, 205, 1, 1, 0
Thu Mar 15 05:31:58 UTC 2018, 205, 1, 1, 0
Thu Mar 15 05:31:59 UTC 2018, 205, 1, 1, 0
Thu Mar 15 05:32:00 UTC 2018, 205, 1, 1, 0
Thu Mar 15 05:32:02 UTC 2018, 205, 1, 1, 0
Thu Mar 15 05:32:03 UTC 2018, 205, 1, 1, 0
Thu Mar 15 05:32:04 UTC 2018, 205, 1, 1, 0
Thu Mar 15 05:32:05 UTC 2018, 205, 1, 1, 0
Thu Mar 15 05:32:07 UTC 2018, 205, 1, 1, 0
Thu Mar 15 05:32:08 UTC 2018, 205, 1, 1, 0
Thu Mar 15 05:32:09 UTC 2018, 205, 1, 1, 0
Thu Mar 15 05:32:11 UTC 2018, 205, 1, 1, 0
Thu Mar 15 05:32:12 UTC 2018, 205, 1, 1, 0
Thu Mar 15 05:32:13 UTC 2018, 215, 1, 4, 0
Thu Mar 15 05:32:15 UTC 2018, 215, 1, 4, 0
Thu Mar 15 05:32:16 UTC 2018, 215, 1, 4, 0
Thu Mar 15 05:32:17 UTC 2018, 215, 1, 4, 0
Thu Mar 15 05:32:19 UTC 2018, 215, 1, 4, 0
Thu Mar 15 05:32:20 UTC 2018, 215, 1, 4, 0
Thu Mar 15 05:32:21 UTC 2018, 215, 1, 4, 0
Thu Mar 15 05:32:22 UTC 2018, 215, 1, 4, 0
Thu Mar 15 05:32:24 UTC 2018, 215, 1, 4, 0
Thu Mar 15 05:32:25 UTC 2018, 215, 1, 4, 0
Thu Mar 15 05:32:27 UTC 2018, 215, 1, 4, 0
Thu Mar 15 05:32:28 UTC 2018, 215, 1, 4, 0
Thu Mar 15 05:32:29 UTC 2018, 215, 1, 4, 0
Thu Mar 15 05:32:30 UTC 2018, 215, 1, 4, 0
Thu Mar 15 05:32:32 UTC 2018, 215, 1, 4, 0
Thu Mar 15 05:32:33 UTC 2018, 215, 1, 4, 0
Thu Mar 15 05:32:34 UTC 2018, 215, 1, 4, 0
Thu Mar 15 05:32:36 UTC 2018, 215, 1, 4, 0
Thu Mar 15 05:32:37 UTC 2018, 215, 1, 4, 0
Thu Mar 15 05:32:38 UTC 2018, 215, 1, 4, 0
Thu Mar 15 05:32:39 UTC 2018, 215, 1, 4, 0
Thu Mar 15 05:32:41 UTC 2018, 215, 1, 4, 0
Thu Mar 15 05:32:42 UTC 2018, 215, 1, 4, 0
Thu Mar 15 05:32:43 UTC 2018, 224, 1, 0, 0
Thu Mar 15 05:32:45 UTC 2018, 224, 1, 0, 0
Thu Mar 15 05:32:46 UTC 2018, 224, 1, 0, 0
Thu Mar 15 05:32:47 UTC 2018, 224, 1, 0, 0
Thu Mar 15 05:32:48 UTC 2018, 224, 1, 0, 0
Thu Mar 15 05:32:50 UTC 2018, 224, 1, 0, 0
Thu Mar 15 05:32:51 UTC 2018, 224, 1, 0, 0
Thu Mar 15 05:32:52 UTC 2018, 224, 1, 0, 0
Thu Mar 15 05:32:54 UTC 2018, 224, 1, 0, 0
Thu Mar 15 05:32:55 UTC 2018, 224, 1, 0, 0
Thu Mar 15 05:32:56 UTC 2018, 224, 1, 0, 0
Thu Mar 15 05:32:57 UTC 2018, 224, 1, 0, 0
Thu Mar 15 05:32:59 UTC 2018, 224, 1, 0, 0
Thu Mar 15 05:33:00 UTC 2018, 224, 1, 0, 0
Thu Mar 15 05:33:01 UTC 2018, 224, 1, 0, 0
Thu Mar 15 05:33:02 UTC 2018, 224, 1, 0, 0
Thu Mar 15 05:33:04 UTC 2018, 224, 1, 0, 0
Thu Mar 15 05:33:05 UTC 2018, 224, 1, 0, 0
Thu Mar 15 05:33:06 UTC 2018, 224, 1, 0, 0
Thu Mar 15 05:33:07 UTC 2018, 224, 1, 0, 0
Thu Mar 15 05:33:09 UTC 2018, 224, 1, 0, 0
Thu Mar 15 05:33:10 UTC 2018, 224, 1, 0, 0
Thu Mar 15 05:33:11 UTC 2018, 224, 1, 0, 0
Thu Mar 15 05:33:13 UTC 2018, 234, 1, 1, 0
Thu Mar 15 05:33:14 UTC 2018, 234, 1, 1, 0
Thu Mar 15 05:33:15 UTC 2018, 234, 1, 1, 0
Thu Mar 15 05:33:16 UTC 2018, 234, 1, 1, 0
Thu Mar 15 05:33:18 UTC 2018, 234, 1, 1, 0
Thu Mar 15 05:33:19 UTC 2018, 234, 1, 1, 0
Thu Mar 15 05:33:20 UTC 2018, 234, 1, 1, 0
Thu Mar 15 05:33:21 UTC 2018, 234, 1, 1, 0
Thu Mar 15 05:33:23 UTC 2018, 234, 1, 1, 0
Thu Mar 15 05:33:24 UTC 2018, 234, 1, 1, 0
Thu Mar 15 05:33:25 UTC 2018, 234, 1, 1, 0
Thu Mar 15 05:33:26 UTC 2018, 234, 1, 1, 0
Thu Mar 15 05:33:28 UTC 2018, 234, 1, 1, 0
Thu Mar 15 05:33:29 UTC 2018, 234, 1, 1, 0
Thu Mar 15 05:33:30 UTC 2018, 234, 1, 1, 0
Thu Mar 15 05:33:32 UTC 2018, 234, 1, 1, 0
Thu Mar 15 05:33:33 UTC 2018, 234, 1, 1, 0
Thu Mar 15 05:33:34 UTC 2018, 234, 1, 1, 0
Thu Mar 15 05:33:35 UTC 2018, 234, 1, 1, 0
Thu Mar 15 05:33:37 UTC 2018, 234, 1, 1, 0
Thu Mar 15 05:33:38 UTC 2018, 234, 1, 1, 0
Thu Mar 15 05:33:39 UTC 2018, 234, 1, 1, 0
Thu Mar 15 05:33:40 UTC 2018, 234, 1, 1, 0
Thu Mar 15 05:33:42 UTC 2018, 234, 1, 1, 0
Thu Mar 15 05:33:43 UTC 2018, 244, 1, 1, 0
Thu Mar 15 05:33:44 UTC 2018, 244, 1, 1, 0
Thu Mar 15 05:33:46 UTC 2018, 244, 1, 1, 0
Thu Mar 15 05:33:47 UTC 2018, 244, 1, 1, 0
Thu Mar 15 05:33:48 UTC 2018, 244, 1, 1, 0
Thu Mar 15 05:33:49 UTC 2018, 244, 1, 1, 0
Thu Mar 15 05:33:51 UTC 2018, 244, 1, 1, 0
Thu Mar 15 05:33:52 UTC 2018, 244, 1, 1, 0
Thu Mar 15 05:33:53 UTC 2018, 244, 1, 1, 0
Thu Mar 15 05:33:55 UTC 2018, 244, 1, 1, 0
Thu Mar 15 05:33:56 UTC 2018, 244, 1, 1, 0
Thu Mar 15 05:33:57 UTC 2018, 244, 1, 1, 0
Thu Mar 15 05:33:59 UTC 2018, 244, 1, 1, 0
Thu Mar 15 05:34:00 UTC 2018, 244, 1, 1, 0
Thu Mar 15 05:34:01 UTC 2018, 244, 1, 1, 0
Thu Mar 15 05:34:03 UTC 2018, 244, 1, 1, 0
Thu Mar 15 05:34:04 UTC 2018, 244, 1, 1, 0
Thu Mar 15 05:34:05 UTC 2018, 244, 1, 1, 0
Thu Mar 15 05:34:06 UTC 2018, 244, 1, 1, 0
Thu Mar 15 05:34:08 UTC 2018, 244, 1, 1, 0
Thu Mar 15 05:34:09 UTC 2018, 244, 1, 1, 0
Thu Mar 15 05:34:10 UTC 2018, 244, 1, 1, 0
Thu Mar 15 05:34:11 UTC 2018, 244, 1, 1, 0
Thu Mar 15 05:34:13 UTC 2018, 254, 1, 1, 0
Thu Mar 15 05:34:14 UTC 2018, 254, 1, 1, 0
Thu Mar 15 05:34:15 UTC 2018, 254, 1, 1, 0
Thu Mar 15 05:34:16 UTC 2018, 254, 1, 1, 0
Thu Mar 15 05:34:18 UTC 2018, 254, 1, 1, 0
Thu Mar 15 05:34:19 UTC 2018, 254, 1, 1, 0
Thu Mar 15 05:34:20 UTC 2018, 254, 1, 1, 0
Thu Mar 15 05:34:21 UTC 2018, 254, 1, 1, 0
Thu Mar 15 05:34:23 UTC 2018, 254, 1, 1, 0
Thu Mar 15 05:34:24 UTC 2018, 254, 1, 1, 0
Thu Mar 15 05:34:26 UTC 2018, 254, 1, 1, 0
Thu Mar 15 05:34:27 UTC 2018, 254, 1, 1, 0
Thu Mar 15 05:34:28 UTC 2018, 254, 1, 1, 0
Thu Mar 15 05:34:29 UTC 2018, 254, 1, 1, 0
Thu Mar 15 05:34:31 UTC 2018, 254, 1, 1, 0
Thu Mar 15 05:34:32 UTC 2018, 254, 1, 1, 0
Thu Mar 15 05:34:33 UTC 2018, 254, 1, 1, 0
Thu Mar 15 05:34:35 UTC 2018, 254, 1, 1, 0
Thu Mar 15 05:34:36 UTC 2018, 254, 1, 1, 0
Thu Mar 15 05:34:37 UTC 2018, 254, 1, 1, 0
Thu Mar 15 05:34:38 UTC 2018, 254, 1, 1, 0
Thu Mar 15 05:34:40 UTC 2018, 254, 1, 1, 0
Thu Mar 15 05:34:41 UTC 2018, 254, 1, 1, 0
Thu Mar 15 05:34:42 UTC 2018, 254, 1, 1, 0
Thu Mar 15 05:34:44 UTC 2018, 264, 1, 1, 0
Thu Mar 15 05:34:45 UTC 2018, 264, 1, 1, 0
Thu Mar 15 05:34:47 UTC 2018, 264, 1, 1, 0
Thu Mar 15 05:34:48 UTC 2018, 264, 1, 1, 0
Thu Mar 15 05:34:49 UTC 2018, 264, 1, 1, 0
Thu Mar 15 05:34:50 UTC 2018, 264, 1, 1, 0
Thu Mar 15 05:34:52 UTC 2018, 264, 1, 1, 0
Thu Mar 15 05:34:53 UTC 2018, 264, 1, 1, 0
Thu Mar 15 05:34:54 UTC 2018, 264, 1, 1, 0
Thu Mar 15 05:34:56 UTC 2018, 264, 1, 1, 0
Thu Mar 15 05:34:57 UTC 2018, 264, 1, 1, 0
Thu Mar 15 05:34:58 UTC 2018, 264, 1, 1, 0
Thu Mar 15 05:35:00 UTC 2018, 264, 1, 1, 0
Thu Mar 15 05:35:01 UTC 2018, 264, 1, 1, 0
Thu Mar 15 05:35:02 UTC 2018, 264, 1, 1, 0
Thu Mar 15 05:35:04 UTC 2018, 264, 1, 1, 0
Thu Mar 15 05:35:05 UTC 2018, 264, 1, 1, 0
Thu Mar 15 05:35:06 UTC 2018, 264, 1, 1, 0
Thu Mar 15 05:35:07 UTC 2018, 264, 1, 1, 0
Thu Mar 15 05:35:09 UTC 2018, 264, 1, 1, 0
Thu Mar 15 05:35:10 UTC 2018, 264, 1, 1, 0
Thu Mar 15 05:35:11 UTC 2018, 264, 1, 1, 0
Thu Mar 15 05:35:12 UTC 2018, 264, 1, 1, 0
Thu Mar 15 05:35:14 UTC 2018, 274, 1, 1, 0
Thu Mar 15 05:35:15 UTC 2018, 274, 1, 1, 0
Thu Mar 15 05:35:16 UTC 2018, 274, 1, 1, 0
Thu Mar 15 05:35:17 UTC 2018, 274, 1, 1, 0
Thu Mar 15 05:35:19 UTC 2018, 274, 1, 1, 0
Thu Mar 15 05:35:20 UTC 2018, 274, 1, 1, 0
Thu Mar 15 05:35:21 UTC 2018, 274, 1, 1, 0
Thu Mar 15 05:35:22 UTC 2018, 274, 1, 1, 0
Thu Mar 15 05:35:24 UTC 2018, 274, 1, 1, 0
Thu Mar 15 05:35:25 UTC 2018, 274, 1, 1, 0
Thu Mar 15 05:35:26 UTC 2018, 274, 1, 1, 0
Thu Mar 15 05:35:27 UTC 2018, 274, 1, 1, 0
Thu Mar 15 05:35:29 UTC 2018, 274, 1, 1, 0
Thu Mar 15 05:35:30 UTC 2018, 274, 1, 1, 0
Thu Mar 15 05:35:31 UTC 2018, 274, 1, 1, 0
Thu Mar 15 05:35:33 UTC 2018, 274, 1, 1, 0
Thu Mar 15 05:35:34 UTC 2018, 274, 1, 1, 0
Thu Mar 15 05:35:35 UTC 2018, 274, 1, 1, 0
Thu Mar 15 05:35:36 UTC 2018, 274, 1, 1, 0
Thu Mar 15 05:35:38 UTC 2018, 274, 1, 1, 0
Thu Mar 15 05:35:39 UTC 2018, 274, 1, 1, 0
Thu Mar 15 05:35:40 UTC 2018, 274, 1, 1, 0
Thu Mar 15 05:35:42 UTC 2018, 274, 1, 1, 0
Thu Mar 15 05:35:43 UTC 2018, 284, 1, 1, 0
Thu Mar 15 05:35:44 UTC 2018, 284, 1, 1, 0
Thu Mar 15 05:35:45 UTC 2018, 284, 1, 1, 0
Thu Mar 15 05:35:47 UTC 2018, 284, 1, 1, 0
Thu Mar 15 05:35:48 UTC 2018, 284, 1, 1, 0
Thu Mar 15 05:35:49 UTC 2018, 284, 1, 1, 0
Thu Mar 15 05:35:51 UTC 2018, 284, 1, 1, 0
Thu Mar 15 05:35:52 UTC 2018, 284, 1, 1, 0
Thu Mar 15 05:35:53 UTC 2018, 284, 1, 1, 0
Thu Mar 15 05:35:54 UTC 2018, 284, 1, 1, 0
Thu Mar 15 05:35:56 UTC 2018, 284, 1, 1, 0
Thu Mar 15 05:35:57 UTC 2018, 284, 1, 1, 0
Thu Mar 15 05:35:58 UTC 2018, 284, 1, 1, 0
Thu Mar 15 05:36:00 UTC 2018, 284, 1, 1, 0
Thu Mar 15 05:36:01 UTC 2018, 284, 1, 1, 0
Thu Mar 15 05:36:02 UTC 2018, 284, 1, 1, 0
Thu Mar 15 05:36:03 UTC 2018, 284, 1, 1, 0
Thu Mar 15 05:36:05 UTC 2018, 284, 1, 1, 0
Thu Mar 15 05:36:06 UTC 2018, 284, 1, 1, 0
Thu Mar 15 05:36:07 UTC 2018, 284, 1, 1, 0
Thu Mar 15 05:36:09 UTC 2018, 284, 1, 1, 0
Thu Mar 15 05:36:10 UTC 2018, 284, 1, 1, 0
Thu Mar 15 05:36:11 UTC 2018, 284, 1, 1, 0
Thu Mar 15 05:36:12 UTC 2018, 284, 1, 1, 0
Thu Mar 15 05:36:14 UTC 2018, 294, 1, 1, 0
Thu Mar 15 05:36:15 UTC 2018, 294, 1, 1, 0
Thu Mar 15 05:36:17 UTC 2018, 294, 1, 1, 0
Thu Mar 15 05:36:18 UTC 2018, 294, 1, 1, 0
Thu Mar 15 05:36:19 UTC 2018, 294, 1, 1, 0
Thu Mar 15 05:36:20 UTC 2018, 294, 1, 1, 0
Thu Mar 15 05:36:22 UTC 2018, 294, 1, 1, 0
Thu Mar 15 05:36:23 UTC 2018, 294, 1, 1, 0
Thu Mar 15 05:36:24 UTC 2018, 294, 1, 1, 0
Thu Mar 15 05:36:26 UTC 2018, 294, 1, 1, 0
Thu Mar 15 05:36:27 UTC 2018, 294, 1, 1, 0
Thu Mar 15 05:36:28 UTC 2018, 294, 1, 1, 0
Thu Mar 15 05:36:29 UTC 2018, 294, 1, 1, 0
Thu Mar 15 05:36:31 UTC 2018, 294, 1, 1, 0
Thu Mar 15 05:36:32 UTC 2018, 294, 1, 1, 0
Thu Mar 15 05:36:33 UTC 2018, 294, 1, 1, 0
Thu Mar 15 05:36:35 UTC 2018, 294, 1, 1, 0
Thu Mar 15 05:36:36 UTC 2018, 294, 1, 1, 0
Thu Mar 15 05:36:38 UTC 2018, 294, 1, 1, 0
Thu Mar 15 05:36:39 UTC 2018, 294, 1, 1, 0
Thu Mar 15 05:36:40 UTC 2018, 294, 1, 1, 0
Thu Mar 15 05:36:41 UTC 2018, 294, 1, 1, 0
Thu Mar 15 05:36:43 UTC 2018, 294, 1, 1, 0
Thu Mar 15 05:36:44 UTC 2018, 304, 1, 1, 0
Thu Mar 15 05:36:45 UTC 2018, 304, 1, 1, 0
Thu Mar 15 05:36:47 UTC 2018, 304, 1, 1, 0
Thu Mar 15 05:36:48 UTC 2018, 304, 1, 1, 0
Thu Mar 15 05:36:50 UTC 2018, 304, 1, 1, 0
Thu Mar 15 05:36:52 UTC 2018, 304, 1, 1, 0
Thu Mar 15 05:36:53 UTC 2018, 304, 1, 1, 0
Thu Mar 15 05:36:54 UTC 2018, 304, 1, 1, 0
Thu Mar 15 05:36:56 UTC 2018, 304, 1, 1, 0
Thu Mar 15 05:36:57 UTC 2018, 304, 1, 1, 0
Thu Mar 15 05:36:58 UTC 2018, 304, 1, 1, 0
Thu Mar 15 05:37:00 UTC 2018, 304, 1, 1, 0
Thu Mar 15 05:37:01 UTC 2018, 304, 1, 1, 0
Thu Mar 15 05:37:02 UTC 2018, 304, 1, 1, 0
Thu Mar 15 05:37:04 UTC 2018, 304, 1, 1, 0
Thu Mar 15 05:37:05 UTC 2018, 304, 1, 1, 0
Thu Mar 15 05:37:06 UTC 2018, 304, 1, 1, 0
Thu Mar 15 05:37:08 UTC 2018, 304, 1, 1, 0
Thu Mar 15 05:37:09 UTC 2018, 304, 1, 1, 0
Thu Mar 15 05:37:11 UTC 2018, 304, 1, 1, 0
Thu Mar 15 05:37:12 UTC 2018, 304, 1, 1, 0
Thu Mar 15 05:37:13 UTC 2018, 314, 1, 1, 0
Thu Mar 15 05:37:15 UTC 2018, 314, 1, 1, 0
Thu Mar 15 05:37:16 UTC 2018, 314, 1, 1, 0
Thu Mar 15 05:37:17 UTC 2018, 314, 1, 1, 0
Thu Mar 15 05:37:19 UTC 2018, 314, 1, 1, 0
Thu Mar 15 05:37:20 UTC 2018, 314, 1, 1, 0
Thu Mar 15 05:37:21 UTC 2018, 314, 1, 1, 0
Thu Mar 15 05:37:23 UTC 2018, 314, 1, 1, 0
Thu Mar 15 05:37:24 UTC 2018, 314, 1, 1, 0
Thu Mar 15 05:37:25 UTC 2018, 314, 1, 1, 0
Thu Mar 15 05:37:27 UTC 2018, 314, 1, 1, 0
Thu Mar 15 05:37:28 UTC 2018, 314, 1, 1, 0
Thu Mar 15 05:37:29 UTC 2018, 314, 1, 1, 0
Thu Mar 15 05:37:31 UTC 2018, 314, 1, 1, 0
Thu Mar 15 05:37:32 UTC 2018, 314, 1, 1, 0
Thu Mar 15 05:37:33 UTC 2018, 314, 1, 1, 0
Thu Mar 15 05:37:35 UTC 2018, 314, 1, 1, 0
Thu Mar 15 05:37:36 UTC 2018, 314, 1, 1, 0
Thu Mar 15 05:37:38 UTC 2018, 314, 1, 1, 0
Thu Mar 15 05:37:39 UTC 2018, 314, 1, 1, 0
Thu Mar 15 05:37:41 UTC 2018, 314, 1, 1, 0
Thu Mar 15 05:37:42 UTC 2018, 314, 1, 1, 0
Thu Mar 15 05:37:44 UTC 2018, 324, 1, 1, 0
Thu Mar 15 05:37:45 UTC 2018, 324, 1, 1, 0
Thu Mar 15 05:37:46 UTC 2018, 324, 1, 1, 0
Thu Mar 15 05:37:48 UTC 2018, 324, 1, 1, 0
Thu Mar 15 05:37:49 UTC 2018, 324, 1, 1, 0
Thu Mar 15 05:37:50 UTC 2018, 324, 1, 1, 0
Thu Mar 15 05:37:52 UTC 2018, 324, 1, 1, 0
Thu Mar 15 05:37:53 UTC 2018, 324, 1, 1, 0
Thu Mar 15 05:37:54 UTC 2018, 324, 1, 1, 0
Thu Mar 15 05:37:56 UTC 2018, 324, 1, 1, 0
Thu Mar 15 05:37:57 UTC 2018, 324, 1, 1, 0
Thu Mar 15 05:37:58 UTC 2018, 324, 1, 1, 0
Thu Mar 15 05:37:59 UTC 2018, 324, 1, 1, 0
Thu Mar 15 05:38:01 UTC 2018, 324, 1, 1, 0
Thu Mar 15 05:38:02 UTC 2018, 324, 1, 1, 0
Thu Mar 15 05:38:03 UTC 2018, 324, 1, 1, 0
Thu Mar 15 05:38:05 UTC 2018, 324, 1, 1, 0
Thu Mar 15 05:38:06 UTC 2018, 324, 1, 1, 0
Thu Mar 15 05:38:07 UTC 2018, 324, 1, 1, 0
Thu Mar 15 05:38:09 UTC 2018, 324, 1, 1, 0
Thu Mar 15 05:38:10 UTC 2018, 324, 1, 1, 0
Thu Mar 15 05:38:11 UTC 2018, 324, 1, 1, 0
Thu Mar 15 05:38:13 UTC 2018, 324, 1, 1, 0
Thu Mar 15 05:38:14 UTC 2018, 334, 1, 1, 0
Thu Mar 15 05:38:15 UTC 2018, 334, 1, 1, 0
Thu Mar 15 05:38:17 UTC 2018, 334, 1, 1, 0
Thu Mar 15 05:38:18 UTC 2018, 334, 1, 1, 0
Thu Mar 15 05:38:20 UTC 2018, 334, 1, 1, 0
Thu Mar 15 05:38:21 UTC 2018, 334, 1, 1, 0
Thu Mar 15 05:38:22 UTC 2018, 334, 1, 1, 0
Thu Mar 15 05:38:24 UTC 2018, 334, 1, 1, 0
Thu Mar 15 05:38:25 UTC 2018, 334, 1, 1, 0
Thu Mar 15 05:38:26 UTC 2018, 334, 1, 1, 0
Thu Mar 15 05:38:28 UTC 2018, 334, 1, 1, 0
Thu Mar 15 05:38:29 UTC 2018, 334, 1, 1, 0
Thu Mar 15 05:38:30 UTC 2018, 334, 1, 1, 0
Thu Mar 15 05:38:32 UTC 2018, 334, 1, 1, 0
Thu Mar 15 05:38:33 UTC 2018, 334, 1, 1, 0
Thu Mar 15 05:38:34 UTC 2018, 334, 1, 1, 0
Thu Mar 15 05:38:36 UTC 2018, 334, 1, 1, 0
Thu Mar 15 05:38:37 UTC 2018, 334, 1, 1, 0
Thu Mar 15 05:38:38 UTC 2018, 334, 1, 1, 0
Thu Mar 15 05:38:40 UTC 2018, 334, 1, 1, 0
Thu Mar 15 05:38:41 UTC 2018, 334, 1, 1, 0
Thu Mar 15 05:38:42 UTC 2018, 334, 1, 1, 0
Thu Mar 15 05:38:44 UTC 2018, 344, 1, 1, 0
Thu Mar 15 05:38:45 UTC 2018, 344, 1, 1, 0
Thu Mar 15 05:38:46 UTC 2018, 344, 1, 1, 0
Thu Mar 15 05:38:48 UTC 2018, 344, 1, 1, 0
Thu Mar 15 05:38:49 UTC 2018, 344, 1, 1, 0
Thu Mar 15 05:38:50 UTC 2018, 344, 1, 1, 0
Thu Mar 15 05:38:52 UTC 2018, 344, 1, 1, 0
Thu Mar 15 05:38:53 UTC 2018, 344, 1, 1, 0
Thu Mar 15 05:38:54 UTC 2018, 344, 1, 1, 0
Thu Mar 15 05:38:56 UTC 2018, 344, 1, 1, 0
Thu Mar 15 05:38:57 UTC 2018, 344, 1, 1, 0
Thu Mar 15 05:38:58 UTC 2018, 344, 1, 1, 0
Thu Mar 15 05:39:00 UTC 2018, 344, 1, 1, 0
Thu Mar 15 05:39:01 UTC 2018, 344, 1, 1, 0
Thu Mar 15 05:39:02 UTC 2018, 344, 1, 1, 0
Thu Mar 15 05:39:04 UTC 2018, 344, 1, 1, 0
Thu Mar 15 05:39:05 UTC 2018, 344, 1, 1, 0
Thu Mar 15 05:39:07 UTC 2018, 344, 1, 1, 0
Thu Mar 15 05:39:08 UTC 2018, 344, 1, 1, 0
Thu Mar 15 05:39:09 UTC 2018, 344, 1, 1, 0
Thu Mar 15 05:39:11 UTC 2018, 344, 1, 1, 0
Thu Mar 15 05:39:12 UTC 2018, 344, 1, 1, 0
