 [ new Date("Thu Mar 15 05:26:27 UTC 2018"),0.82,0.58,0.47 ]
 [ new Date("Thu Mar 15 05:26:28 UTC 2018"),0.76,0.57,0.47 ]
 [ new Date("Thu Mar 15 05:26:29 UTC 2018"),0.76,0.57,0.47 ]
 [ new Date("Thu Mar 15 05:26:30 UTC 2018"),0.76,0.57,0.47 ]
 [ new Date("Thu Mar 15 05:26:31 UTC 2018"),0.76,0.57,0.47 ]
 [ new Date("Thu Mar 15 05:26:32 UTC 2018"),0.76,0.57,0.47 ]
 [ new Date("Thu Mar 15 05:26:33 UTC 2018"),0.70,0.56,0.46 ]
 [ new Date("Thu Mar 15 05:26:34 UTC 2018"),0.70,0.56,0.46 ]
 [ new Date("Thu Mar 15 05:26:35 UTC 2018"),0.70,0.56,0.46 ]
 [ new Date("Thu Mar 15 05:26:36 UTC 2018"),0.70,0.56,0.46 ]
 [ new Date("Thu Mar 15 05:26:37 UTC 2018"),0.70,0.56,0.46 ]
 [ new Date("Thu Mar 15 05:26:38 UTC 2018"),0.64,0.55,0.46 ]
 [ new Date("Thu Mar 15 05:26:39 UTC 2018"),0.64,0.55,0.46 ]
 [ new Date("Thu Mar 15 05:26:40 UTC 2018"),0.64,0.55,0.46 ]
 [ new Date("Thu Mar 15 05:26:41 UTC 2018"),0.64,0.55,0.46 ]
 [ new Date("Thu Mar 15 05:26:42 UTC 2018"),0.64,0.55,0.46 ]
 [ new Date("Thu Mar 15 05:26:43 UTC 2018"),0.75,0.58,0.47 ]
 [ new Date("Thu Mar 15 05:26:44 UTC 2018"),0.75,0.58,0.47 ]
 [ new Date("Thu Mar 15 05:26:45 UTC 2018"),0.75,0.58,0.47 ]
 [ new Date("Thu Mar 15 05:26:46 UTC 2018"),0.75,0.58,0.47 ]
 [ new Date("Thu Mar 15 05:26:47 UTC 2018"),0.75,0.58,0.47 ]
 [ new Date("Thu Mar 15 05:26:48 UTC 2018"),0.69,0.57,0.47 ]
 [ new Date("Thu Mar 15 05:26:49 UTC 2018"),0.69,0.57,0.47 ]
 [ new Date("Thu Mar 15 05:26:50 UTC 2018"),0.69,0.57,0.47 ]
 [ new Date("Thu Mar 15 05:26:51 UTC 2018"),0.69,0.57,0.47 ]
 [ new Date("Thu Mar 15 05:26:52 UTC 2018"),0.69,0.57,0.47 ]
 [ new Date("Thu Mar 15 05:26:53 UTC 2018"),0.63,0.56,0.46 ]
 [ new Date("Thu Mar 15 05:26:55 UTC 2018"),0.63,0.56,0.46 ]
 [ new Date("Thu Mar 15 05:26:56 UTC 2018"),0.63,0.56,0.46 ]
 [ new Date("Thu Mar 15 05:26:57 UTC 2018"),0.63,0.56,0.46 ]
 [ new Date("Thu Mar 15 05:26:58 UTC 2018"),0.63,0.56,0.46 ]
 [ new Date("Thu Mar 15 05:26:59 UTC 2018"),0.58,0.55,0.46 ]
 [ new Date("Thu Mar 15 05:27:00 UTC 2018"),0.58,0.55,0.46 ]
 [ new Date("Thu Mar 15 05:27:01 UTC 2018"),0.58,0.55,0.46 ]
 [ new Date("Thu Mar 15 05:27:02 UTC 2018"),0.58,0.55,0.46 ]
 [ new Date("Thu Mar 15 05:27:03 UTC 2018"),0.58,0.55,0.46 ]
 [ new Date("Thu Mar 15 05:27:04 UTC 2018"),0.54,0.54,0.46 ]
 [ new Date("Thu Mar 15 05:27:05 UTC 2018"),0.54,0.54,0.46 ]
 [ new Date("Thu Mar 15 05:27:06 UTC 2018"),0.54,0.54,0.46 ]
 [ new Date("Thu Mar 15 05:27:07 UTC 2018"),0.54,0.54,0.46 ]
 [ new Date("Thu Mar 15 05:27:08 UTC 2018"),0.54,0.54,0.46 ]
 [ new Date("Thu Mar 15 05:27:09 UTC 2018"),0.57,0.55,0.46 ]
 [ new Date("Thu Mar 15 05:27:10 UTC 2018"),0.57,0.55,0.46 ]
 [ new Date("Thu Mar 15 05:27:11 UTC 2018"),0.57,0.55,0.46 ]
 [ new Date("Thu Mar 15 05:27:12 UTC 2018"),0.57,0.55,0.46 ]
 [ new Date("Thu Mar 15 05:27:13 UTC 2018"),0.57,0.55,0.46 ]
 [ new Date("Thu Mar 15 05:27:14 UTC 2018"),0.69,0.57,0.47 ]
 [ new Date("Thu Mar 15 05:27:15 UTC 2018"),0.69,0.57,0.47 ]
 [ new Date("Thu Mar 15 05:27:16 UTC 2018"),0.69,0.57,0.47 ]
 [ new Date("Thu Mar 15 05:27:17 UTC 2018"),0.69,0.57,0.47 ]
 [ new Date("Thu Mar 15 05:27:18 UTC 2018"),0.69,0.57,0.47 ]
 [ new Date("Thu Mar 15 05:27:19 UTC 2018"),0.63,0.56,0.46 ]
 [ new Date("Thu Mar 15 05:27:20 UTC 2018"),0.63,0.56,0.46 ]
 [ new Date("Thu Mar 15 05:27:21 UTC 2018"),0.63,0.56,0.46 ]
 [ new Date("Thu Mar 15 05:27:22 UTC 2018"),0.63,0.56,0.46 ]
 [ new Date("Thu Mar 15 05:27:23 UTC 2018"),0.63,0.56,0.46 ]
 [ new Date("Thu Mar 15 05:27:24 UTC 2018"),0.58,0.55,0.46 ]
 [ new Date("Thu Mar 15 05:27:25 UTC 2018"),0.58,0.55,0.46 ]
 [ new Date("Thu Mar 15 05:27:26 UTC 2018"),0.58,0.55,0.46 ]
 [ new Date("Thu Mar 15 05:27:27 UTC 2018"),0.58,0.55,0.46 ]
 [ new Date("Thu Mar 15 05:27:28 UTC 2018"),0.58,0.55,0.46 ]
 [ new Date("Thu Mar 15 05:27:29 UTC 2018"),0.53,0.54,0.46 ]
 [ new Date("Thu Mar 15 05:27:30 UTC 2018"),0.53,0.54,0.46 ]
 [ new Date("Thu Mar 15 05:27:31 UTC 2018"),0.53,0.54,0.46 ]
 [ new Date("Thu Mar 15 05:27:32 UTC 2018"),0.53,0.54,0.46 ]
 [ new Date("Thu Mar 15 05:27:33 UTC 2018"),0.53,0.54,0.46 ]
 [ new Date("Thu Mar 15 05:27:34 UTC 2018"),0.49,0.53,0.46 ]
 [ new Date("Thu Mar 15 05:27:35 UTC 2018"),0.49,0.53,0.46 ]
 [ new Date("Thu Mar 15 05:27:36 UTC 2018"),0.49,0.53,0.46 ]
 [ new Date("Thu Mar 15 05:27:37 UTC 2018"),0.49,0.53,0.46 ]
 [ new Date("Thu Mar 15 05:27:38 UTC 2018"),0.49,0.53,0.46 ]
 [ new Date("Thu Mar 15 05:27:39 UTC 2018"),0.45,0.52,0.45 ]
 [ new Date("Thu Mar 15 05:27:40 UTC 2018"),0.45,0.52,0.45 ]
 [ new Date("Thu Mar 15 05:27:41 UTC 2018"),0.45,0.52,0.45 ]
 [ new Date("Thu Mar 15 05:27:42 UTC 2018"),0.45,0.52,0.45 ]
 [ new Date("Thu Mar 15 05:27:43 UTC 2018"),0.45,0.52,0.45 ]
 [ new Date("Thu Mar 15 05:27:44 UTC 2018"),0.41,0.52,0.45 ]
 [ new Date("Thu Mar 15 05:27:45 UTC 2018"),0.41,0.52,0.45 ]
 [ new Date("Thu Mar 15 05:27:46 UTC 2018"),0.41,0.52,0.45 ]
 [ new Date("Thu Mar 15 05:27:47 UTC 2018"),0.41,0.52,0.45 ]
 [ new Date("Thu Mar 15 05:27:48 UTC 2018"),0.41,0.52,0.45 ]
 [ new Date("Thu Mar 15 05:27:49 UTC 2018"),0.38,0.51,0.45 ]
 [ new Date("Thu Mar 15 05:27:50 UTC 2018"),0.38,0.51,0.45 ]
 [ new Date("Thu Mar 15 05:27:51 UTC 2018"),0.38,0.51,0.45 ]
 [ new Date("Thu Mar 15 05:27:52 UTC 2018"),0.38,0.51,0.45 ]
 [ new Date("Thu Mar 15 05:27:53 UTC 2018"),0.38,0.51,0.45 ]
 [ new Date("Thu Mar 15 05:27:54 UTC 2018"),0.67,0.56,0.47 ]
 [ new Date("Thu Mar 15 05:27:55 UTC 2018"),0.67,0.56,0.47 ]
 [ new Date("Thu Mar 15 05:27:56 UTC 2018"),0.67,0.56,0.47 ]
 [ new Date("Thu Mar 15 05:27:57 UTC 2018"),0.67,0.56,0.47 ]
 [ new Date("Thu Mar 15 05:27:58 UTC 2018"),0.67,0.56,0.47 ]
 [ new Date("Thu Mar 15 05:27:59 UTC 2018"),0.62,0.55,0.46 ]
 [ new Date("Thu Mar 15 05:28:00 UTC 2018"),0.62,0.55,0.46 ]
 [ new Date("Thu Mar 15 05:28:01 UTC 2018"),0.62,0.55,0.46 ]
 [ new Date("Thu Mar 15 05:28:02 UTC 2018"),0.62,0.55,0.46 ]
 [ new Date("Thu Mar 15 05:28:03 UTC 2018"),0.62,0.55,0.46 ]
 [ new Date("Thu Mar 15 05:28:04 UTC 2018"),0.57,0.54,0.46 ]
 [ new Date("Thu Mar 15 05:28:05 UTC 2018"),0.57,0.54,0.46 ]
 [ new Date("Thu Mar 15 05:28:06 UTC 2018"),0.57,0.54,0.46 ]
 [ new Date("Thu Mar 15 05:28:07 UTC 2018"),0.57,0.54,0.46 ]
 [ new Date("Thu Mar 15 05:28:08 UTC 2018"),0.57,0.54,0.46 ]
 [ new Date("Thu Mar 15 05:28:09 UTC 2018"),0.52,0.54,0.46 ]
 [ new Date("Thu Mar 15 05:28:10 UTC 2018"),0.52,0.54,0.46 ]
 [ new Date("Thu Mar 15 05:28:11 UTC 2018"),0.52,0.54,0.46 ]
 [ new Date("Thu Mar 15 05:28:12 UTC 2018"),0.52,0.54,0.46 ]
 [ new Date("Thu Mar 15 05:28:13 UTC 2018"),0.52,0.54,0.46 ]
 [ new Date("Thu Mar 15 05:28:14 UTC 2018"),0.48,0.53,0.45 ]
 [ new Date("Thu Mar 15 05:28:15 UTC 2018"),0.48,0.53,0.45 ]
 [ new Date("Thu Mar 15 05:28:16 UTC 2018"),0.48,0.53,0.45 ]
 [ new Date("Thu Mar 15 05:28:17 UTC 2018"),0.48,0.53,0.45 ]
 [ new Date("Thu Mar 15 05:28:18 UTC 2018"),0.48,0.53,0.45 ]
 [ new Date("Thu Mar 15 05:28:19 UTC 2018"),0.44,0.52,0.45 ]
 [ new Date("Thu Mar 15 05:28:20 UTC 2018"),0.44,0.52,0.45 ]
 [ new Date("Thu Mar 15 05:28:21 UTC 2018"),0.44,0.52,0.45 ]
 [ new Date("Thu Mar 15 05:28:22 UTC 2018"),0.44,0.52,0.45 ]
 [ new Date("Thu Mar 15 05:28:23 UTC 2018"),0.44,0.52,0.45 ]
 [ new Date("Thu Mar 15 05:28:24 UTC 2018"),0.49,0.53,0.45 ]
 [ new Date("Thu Mar 15 05:28:25 UTC 2018"),0.49,0.53,0.45 ]
 [ new Date("Thu Mar 15 05:28:26 UTC 2018"),0.49,0.53,0.45 ]
 [ new Date("Thu Mar 15 05:28:27 UTC 2018"),0.49,0.53,0.45 ]
 [ new Date("Thu Mar 15 05:28:28 UTC 2018"),0.49,0.53,0.45 ]
 [ new Date("Thu Mar 15 05:28:29 UTC 2018"),0.53,0.53,0.46 ]
 [ new Date("Thu Mar 15 05:28:30 UTC 2018"),0.53,0.53,0.46 ]
 [ new Date("Thu Mar 15 05:28:31 UTC 2018"),0.53,0.53,0.46 ]
 [ new Date("Thu Mar 15 05:28:32 UTC 2018"),0.53,0.53,0.46 ]
 [ new Date("Thu Mar 15 05:28:33 UTC 2018"),0.53,0.53,0.46 ]
 [ new Date("Thu Mar 15 05:28:34 UTC 2018"),0.56,0.54,0.46 ]
 [ new Date("Thu Mar 15 05:28:35 UTC 2018"),0.56,0.54,0.46 ]
 [ new Date("Thu Mar 15 05:28:36 UTC 2018"),0.56,0.54,0.46 ]
 [ new Date("Thu Mar 15 05:28:37 UTC 2018"),0.56,0.54,0.46 ]
 [ new Date("Thu Mar 15 05:28:38 UTC 2018"),0.56,0.54,0.46 ]
 [ new Date("Thu Mar 15 05:28:39 UTC 2018"),0.52,0.53,0.46 ]
 [ new Date("Thu Mar 15 05:28:40 UTC 2018"),0.52,0.53,0.46 ]
 [ new Date("Thu Mar 15 05:28:41 UTC 2018"),0.52,0.53,0.46 ]
 [ new Date("Thu Mar 15 05:28:42 UTC 2018"),0.52,0.53,0.46 ]
 [ new Date("Thu Mar 15 05:28:43 UTC 2018"),0.52,0.53,0.46 ]
 [ new Date("Thu Mar 15 05:28:44 UTC 2018"),0.48,0.52,0.45 ]
 [ new Date("Thu Mar 15 05:28:45 UTC 2018"),0.48,0.52,0.45 ]
 [ new Date("Thu Mar 15 05:28:46 UTC 2018"),0.48,0.52,0.45 ]
 [ new Date("Thu Mar 15 05:28:47 UTC 2018"),0.48,0.52,0.45 ]
 [ new Date("Thu Mar 15 05:28:48 UTC 2018"),0.48,0.52,0.45 ]
 [ new Date("Thu Mar 15 05:28:49 UTC 2018"),0.44,0.51,0.45 ]
 [ new Date("Thu Mar 15 05:28:50 UTC 2018"),0.44,0.51,0.45 ]
 [ new Date("Thu Mar 15 05:28:51 UTC 2018"),0.44,0.51,0.45 ]
 [ new Date("Thu Mar 15 05:28:52 UTC 2018"),0.44,0.51,0.45 ]
 [ new Date("Thu Mar 15 05:28:53 UTC 2018"),0.44,0.51,0.45 ]
 [ new Date("Thu Mar 15 05:28:54 UTC 2018"),0.48,0.52,0.45 ]
 [ new Date("Thu Mar 15 05:28:55 UTC 2018"),0.48,0.52,0.45 ]
 [ new Date("Thu Mar 15 05:28:56 UTC 2018"),0.48,0.52,0.45 ]
 [ new Date("Thu Mar 15 05:28:57 UTC 2018"),0.48,0.52,0.45 ]
 [ new Date("Thu Mar 15 05:28:58 UTC 2018"),0.48,0.52,0.45 ]
 [ new Date("Thu Mar 15 05:28:59 UTC 2018"),0.44,0.51,0.45 ]
 [ new Date("Thu Mar 15 05:29:00 UTC 2018"),0.44,0.51,0.45 ]
 [ new Date("Thu Mar 15 05:29:01 UTC 2018"),0.44,0.51,0.45 ]
 [ new Date("Thu Mar 15 05:29:02 UTC 2018"),0.44,0.51,0.45 ]
 [ new Date("Thu Mar 15 05:29:03 UTC 2018"),0.44,0.51,0.45 ]
 [ new Date("Thu Mar 15 05:29:04 UTC 2018"),0.41,0.50,0.45 ]
 [ new Date("Thu Mar 15 05:29:05 UTC 2018"),0.41,0.50,0.45 ]
 [ new Date("Thu Mar 15 05:29:06 UTC 2018"),0.41,0.50,0.45 ]
 [ new Date("Thu Mar 15 05:29:07 UTC 2018"),0.41,0.50,0.45 ]
 [ new Date("Thu Mar 15 05:29:08 UTC 2018"),0.41,0.50,0.45 ]
 [ new Date("Thu Mar 15 05:29:09 UTC 2018"),0.38,0.49,0.45 ]
 [ new Date("Thu Mar 15 05:29:10 UTC 2018"),0.38,0.49,0.45 ]
 [ new Date("Thu Mar 15 05:29:11 UTC 2018"),0.38,0.49,0.45 ]
 [ new Date("Thu Mar 15 05:29:12 UTC 2018"),0.38,0.49,0.45 ]
 [ new Date("Thu Mar 15 05:29:13 UTC 2018"),0.38,0.49,0.45 ]
 [ new Date("Thu Mar 15 05:29:14 UTC 2018"),0.35,0.49,0.44 ]
 [ new Date("Thu Mar 15 05:29:15 UTC 2018"),0.35,0.49,0.44 ]
 [ new Date("Thu Mar 15 05:29:16 UTC 2018"),0.35,0.49,0.44 ]
 [ new Date("Thu Mar 15 05:29:17 UTC 2018"),0.35,0.49,0.44 ]
 [ new Date("Thu Mar 15 05:29:18 UTC 2018"),0.35,0.49,0.44 ]
 [ new Date("Thu Mar 15 05:29:19 UTC 2018"),0.40,0.49,0.45 ]
 [ new Date("Thu Mar 15 05:29:20 UTC 2018"),0.40,0.49,0.45 ]
 [ new Date("Thu Mar 15 05:29:21 UTC 2018"),0.40,0.49,0.45 ]
 [ new Date("Thu Mar 15 05:29:22 UTC 2018"),0.40,0.49,0.45 ]
 [ new Date("Thu Mar 15 05:29:23 UTC 2018"),0.40,0.49,0.45 ]
 [ new Date("Thu Mar 15 05:29:24 UTC 2018"),0.37,0.49,0.44 ]
 [ new Date("Thu Mar 15 05:29:25 UTC 2018"),0.37,0.49,0.44 ]
 [ new Date("Thu Mar 15 05:29:26 UTC 2018"),0.37,0.49,0.44 ]
 [ new Date("Thu Mar 15 05:29:27 UTC 2018"),0.37,0.49,0.44 ]
 [ new Date("Thu Mar 15 05:29:28 UTC 2018"),0.37,0.49,0.44 ]
 [ new Date("Thu Mar 15 05:29:29 UTC 2018"),0.34,0.48,0.44 ]
 [ new Date("Thu Mar 15 05:29:30 UTC 2018"),0.34,0.48,0.44 ]
 [ new Date("Thu Mar 15 05:29:31 UTC 2018"),0.34,0.48,0.44 ]
 [ new Date("Thu Mar 15 05:29:32 UTC 2018"),0.34,0.48,0.44 ]
 [ new Date("Thu Mar 15 05:29:33 UTC 2018"),0.34,0.48,0.44 ]
 [ new Date("Thu Mar 15 05:29:34 UTC 2018"),0.31,0.47,0.44 ]
 [ new Date("Thu Mar 15 05:29:35 UTC 2018"),0.31,0.47,0.44 ]
 [ new Date("Thu Mar 15 05:29:36 UTC 2018"),0.31,0.47,0.44 ]
 [ new Date("Thu Mar 15 05:29:37 UTC 2018"),0.31,0.47,0.44 ]
 [ new Date("Thu Mar 15 05:29:38 UTC 2018"),0.31,0.47,0.44 ]
 [ new Date("Thu Mar 15 05:29:39 UTC 2018"),0.36,0.48,0.44 ]
 [ new Date("Thu Mar 15 05:29:40 UTC 2018"),0.36,0.48,0.44 ]
 [ new Date("Thu Mar 15 05:29:41 UTC 2018"),0.36,0.48,0.44 ]
 [ new Date("Thu Mar 15 05:29:42 UTC 2018"),0.36,0.48,0.44 ]
 [ new Date("Thu Mar 15 05:29:43 UTC 2018"),0.36,0.48,0.44 ]
 [ new Date("Thu Mar 15 05:29:44 UTC 2018"),0.41,0.49,0.45 ]
 [ new Date("Thu Mar 15 05:29:45 UTC 2018"),0.41,0.49,0.45 ]
 [ new Date("Thu Mar 15 05:29:46 UTC 2018"),0.41,0.49,0.45 ]
 [ new Date("Thu Mar 15 05:29:47 UTC 2018"),0.41,0.49,0.45 ]
 [ new Date("Thu Mar 15 05:29:48 UTC 2018"),0.41,0.49,0.45 ]
 [ new Date("Thu Mar 15 05:29:49 UTC 2018"),0.38,0.48,0.44 ]
 [ new Date("Thu Mar 15 05:29:50 UTC 2018"),0.38,0.48,0.44 ]
 [ new Date("Thu Mar 15 05:29:51 UTC 2018"),0.38,0.48,0.44 ]
 [ new Date("Thu Mar 15 05:29:52 UTC 2018"),0.38,0.48,0.44 ]
 [ new Date("Thu Mar 15 05:29:53 UTC 2018"),0.38,0.48,0.44 ]
 [ new Date("Thu Mar 15 05:29:54 UTC 2018"),0.67,0.54,0.46 ]
 [ new Date("Thu Mar 15 05:29:55 UTC 2018"),0.67,0.54,0.46 ]
 [ new Date("Thu Mar 15 05:29:56 UTC 2018"),0.67,0.54,0.46 ]
 [ new Date("Thu Mar 15 05:29:57 UTC 2018"),0.67,0.54,0.46 ]
 [ new Date("Thu Mar 15 05:29:58 UTC 2018"),0.67,0.54,0.46 ]
 [ new Date("Thu Mar 15 05:29:59 UTC 2018"),0.62,0.53,0.46 ]
 [ new Date("Thu Mar 15 05:30:00 UTC 2018"),0.62,0.53,0.46 ]
 [ new Date("Thu Mar 15 05:30:01 UTC 2018"),0.62,0.53,0.46 ]
 [ new Date("Thu Mar 15 05:30:02 UTC 2018"),0.62,0.53,0.46 ]
 [ new Date("Thu Mar 15 05:30:03 UTC 2018"),0.62,0.53,0.46 ]
 [ new Date("Thu Mar 15 05:30:04 UTC 2018"),0.57,0.52,0.46 ]
 [ new Date("Thu Mar 15 05:30:05 UTC 2018"),0.57,0.52,0.46 ]
 [ new Date("Thu Mar 15 05:30:06 UTC 2018"),0.57,0.52,0.46 ]
 [ new Date("Thu Mar 15 05:30:07 UTC 2018"),0.57,0.52,0.46 ]
 [ new Date("Thu Mar 15 05:30:08 UTC 2018"),0.57,0.52,0.46 ]
 [ new Date("Thu Mar 15 05:30:09 UTC 2018"),0.52,0.51,0.45 ]
 [ new Date("Thu Mar 15 05:30:10 UTC 2018"),0.52,0.51,0.45 ]
 [ new Date("Thu Mar 15 05:30:11 UTC 2018"),0.52,0.51,0.45 ]
 [ new Date("Thu Mar 15 05:30:12 UTC 2018"),0.52,0.51,0.45 ]
 [ new Date("Thu Mar 15 05:30:13 UTC 2018"),0.52,0.51,0.45 ]
 [ new Date("Thu Mar 15 05:30:14 UTC 2018"),0.48,0.50,0.45 ]
 [ new Date("Thu Mar 15 05:30:15 UTC 2018"),0.48,0.50,0.45 ]
 [ new Date("Thu Mar 15 05:30:16 UTC 2018"),0.48,0.50,0.45 ]
 [ new Date("Thu Mar 15 05:30:17 UTC 2018"),0.48,0.50,0.45 ]
 [ new Date("Thu Mar 15 05:30:18 UTC 2018"),0.48,0.50,0.45 ]
 [ new Date("Thu Mar 15 05:30:19 UTC 2018"),0.52,0.51,0.45 ]
 [ new Date("Thu Mar 15 05:30:20 UTC 2018"),0.52,0.51,0.45 ]
 [ new Date("Thu Mar 15 05:30:21 UTC 2018"),0.52,0.51,0.45 ]
 [ new Date("Thu Mar 15 05:30:22 UTC 2018"),0.52,0.51,0.45 ]
 [ new Date("Thu Mar 15 05:30:23 UTC 2018"),0.52,0.51,0.45 ]
 [ new Date("Thu Mar 15 05:30:24 UTC 2018"),0.48,0.50,0.45 ]
 [ new Date("Thu Mar 15 05:30:25 UTC 2018"),0.48,0.50,0.45 ]
 [ new Date("Thu Mar 15 05:30:26 UTC 2018"),0.48,0.50,0.45 ]
 [ new Date("Thu Mar 15 05:30:27 UTC 2018"),0.48,0.50,0.45 ]
 [ new Date("Thu Mar 15 05:30:28 UTC 2018"),0.48,0.50,0.45 ]
 [ new Date("Thu Mar 15 05:30:29 UTC 2018"),0.92,0.59,0.48 ]
 [ new Date("Thu Mar 15 05:30:30 UTC 2018"),0.92,0.59,0.48 ]
 [ new Date("Thu Mar 15 05:30:31 UTC 2018"),0.92,0.59,0.48 ]
 [ new Date("Thu Mar 15 05:30:32 UTC 2018"),0.92,0.59,0.48 ]
 [ new Date("Thu Mar 15 05:30:33 UTC 2018"),0.92,0.59,0.48 ]
 [ new Date("Thu Mar 15 05:30:34 UTC 2018"),0.93,0.60,0.48 ]
 [ new Date("Thu Mar 15 05:30:35 UTC 2018"),0.93,0.60,0.48 ]
 [ new Date("Thu Mar 15 05:30:36 UTC 2018"),0.93,0.60,0.48 ]
 [ new Date("Thu Mar 15 05:30:37 UTC 2018"),0.93,0.60,0.48 ]
 [ new Date("Thu Mar 15 05:30:38 UTC 2018"),0.93,0.60,0.48 ]
 [ new Date("Thu Mar 15 05:30:39 UTC 2018"),0.93,0.60,0.49 ]
 [ new Date("Thu Mar 15 05:30:40 UTC 2018"),0.93,0.60,0.49 ]
 [ new Date("Thu Mar 15 05:30:41 UTC 2018"),0.93,0.60,0.49 ]
 [ new Date("Thu Mar 15 05:30:42 UTC 2018"),0.93,0.60,0.49 ]
 [ new Date("Thu Mar 15 05:30:43 UTC 2018"),0.93,0.60,0.49 ]
 [ new Date("Thu Mar 15 05:30:44 UTC 2018"),0.86,0.59,0.48 ]
 [ new Date("Thu Mar 15 05:30:45 UTC 2018"),0.86,0.59,0.48 ]
 [ new Date("Thu Mar 15 05:30:46 UTC 2018"),0.86,0.59,0.48 ]
 [ new Date("Thu Mar 15 05:30:47 UTC 2018"),0.86,0.59,0.48 ]
 [ new Date("Thu Mar 15 05:30:48 UTC 2018"),0.86,0.59,0.48 ]
 [ new Date("Thu Mar 15 05:30:49 UTC 2018"),0.87,0.60,0.49 ]
 [ new Date("Thu Mar 15 05:30:50 UTC 2018"),0.87,0.60,0.49 ]
 [ new Date("Thu Mar 15 05:30:51 UTC 2018"),0.87,0.60,0.49 ]
 [ new Date("Thu Mar 15 05:30:52 UTC 2018"),0.87,0.60,0.49 ]
 [ new Date("Thu Mar 15 05:30:53 UTC 2018"),0.87,0.60,0.49 ]
 [ new Date("Thu Mar 15 05:30:54 UTC 2018"),0.88,0.61,0.49 ]
 [ new Date("Thu Mar 15 05:30:55 UTC 2018"),0.88,0.61,0.49 ]
 [ new Date("Thu Mar 15 05:30:56 UTC 2018"),0.88,0.61,0.49 ]
 [ new Date("Thu Mar 15 05:30:57 UTC 2018"),0.88,0.61,0.49 ]
 [ new Date("Thu Mar 15 05:30:58 UTC 2018"),0.88,0.61,0.49 ]
 [ new Date("Thu Mar 15 05:30:59 UTC 2018"),0.81,0.60,0.49 ]
 [ new Date("Thu Mar 15 05:31:00 UTC 2018"),0.81,0.60,0.49 ]
 [ new Date("Thu Mar 15 05:31:01 UTC 2018"),0.81,0.60,0.49 ]
 [ new Date("Thu Mar 15 05:31:02 UTC 2018"),0.81,0.60,0.49 ]
 [ new Date("Thu Mar 15 05:31:03 UTC 2018"),0.81,0.60,0.49 ]
 [ new Date("Thu Mar 15 05:31:04 UTC 2018"),0.74,0.59,0.48 ]
 [ new Date("Thu Mar 15 05:31:05 UTC 2018"),0.74,0.59,0.48 ]
 [ new Date("Thu Mar 15 05:31:06 UTC 2018"),0.74,0.59,0.48 ]
 [ new Date("Thu Mar 15 05:31:07 UTC 2018"),0.74,0.59,0.48 ]
 [ new Date("Thu Mar 15 05:31:08 UTC 2018"),0.74,0.59,0.48 ]
 [ new Date("Thu Mar 15 05:31:09 UTC 2018"),1.08,0.66,0.51 ]
 [ new Date("Thu Mar 15 05:31:10 UTC 2018"),1.08,0.66,0.51 ]
 [ new Date("Thu Mar 15 05:31:11 UTC 2018"),1.08,0.66,0.51 ]
 [ new Date("Thu Mar 15 05:31:12 UTC 2018"),1.08,0.66,0.51 ]
 [ new Date("Thu Mar 15 05:31:13 UTC 2018"),1.08,0.66,0.51 ]
 [ new Date("Thu Mar 15 05:31:14 UTC 2018"),1.16,0.68,0.51 ]
 [ new Date("Thu Mar 15 05:31:15 UTC 2018"),1.16,0.68,0.51 ]
 [ new Date("Thu Mar 15 05:31:16 UTC 2018"),1.16,0.68,0.51 ]
 [ new Date("Thu Mar 15 05:31:17 UTC 2018"),1.16,0.68,0.51 ]
 [ new Date("Thu Mar 15 05:31:18 UTC 2018"),1.16,0.68,0.51 ]
 [ new Date("Thu Mar 15 05:31:19 UTC 2018"),1.14,0.69,0.52 ]
 [ new Date("Thu Mar 15 05:31:20 UTC 2018"),1.14,0.69,0.52 ]
 [ new Date("Thu Mar 15 05:31:21 UTC 2018"),1.14,0.69,0.52 ]
 [ new Date("Thu Mar 15 05:31:22 UTC 2018"),1.14,0.69,0.52 ]
 [ new Date("Thu Mar 15 05:31:23 UTC 2018"),1.14,0.69,0.52 ]
 [ new Date("Thu Mar 15 05:31:24 UTC 2018"),1.05,0.67,0.51 ]
 [ new Date("Thu Mar 15 05:31:25 UTC 2018"),1.05,0.67,0.51 ]
 [ new Date("Thu Mar 15 05:31:26 UTC 2018"),1.05,0.67,0.51 ]
 [ new Date("Thu Mar 15 05:31:27 UTC 2018"),1.05,0.67,0.51 ]
 [ new Date("Thu Mar 15 05:31:28 UTC 2018"),1.05,0.67,0.51 ]
 [ new Date("Thu Mar 15 05:31:29 UTC 2018"),0.97,0.66,0.51 ]
 [ new Date("Thu Mar 15 05:31:30 UTC 2018"),0.97,0.66,0.51 ]
 [ new Date("Thu Mar 15 05:31:31 UTC 2018"),0.97,0.66,0.51 ]
 [ new Date("Thu Mar 15 05:31:32 UTC 2018"),0.97,0.66,0.51 ]
 [ new Date("Thu Mar 15 05:31:33 UTC 2018"),0.97,0.66,0.51 ]
 [ new Date("Thu Mar 15 05:31:34 UTC 2018"),0.89,0.65,0.51 ]
 [ new Date("Thu Mar 15 05:31:35 UTC 2018"),0.89,0.65,0.51 ]
 [ new Date("Thu Mar 15 05:31:36 UTC 2018"),0.89,0.65,0.51 ]
 [ new Date("Thu Mar 15 05:31:37 UTC 2018"),0.89,0.65,0.51 ]
 [ new Date("Thu Mar 15 05:31:38 UTC 2018"),0.89,0.65,0.51 ]
