datestamp,cpu_load_1m,cpu_load_5m,cpu_load_15
Sat Mar 10 08:45:32 UTC 2018,1.23,1.21,0.66
Sat Mar 10 08:45:33 UTC 2018,1.23,1.21,0.66
Sat Mar 10 08:45:34 UTC 2018,1.23,1.21,0.66
Sat Mar 10 08:45:35 UTC 2018,1.13,1.19,0.66
Sat Mar 10 08:45:36 UTC 2018,1.13,1.19,0.66
Sat Mar 10 08:45:37 UTC 2018,1.13,1.19,0.66
Sat Mar 10 08:45:38 UTC 2018,1.13,1.19,0.66
Sat Mar 10 08:45:39 UTC 2018,1.13,1.19,0.66
Sat Mar 10 08:45:40 UTC 2018,1.12,1.19,0.66
Sat Mar 10 08:45:41 UTC 2018,1.12,1.19,0.66
Sat Mar 10 08:45:42 UTC 2018,1.12,1.19,0.66
Sat Mar 10 08:45:43 UTC 2018,1.12,1.19,0.66
Sat Mar 10 08:45:44 UTC 2018,1.12,1.19,0.66
Sat Mar 10 08:45:45 UTC 2018,1.11,1.18,0.66
Sat Mar 10 08:45:46 UTC 2018,1.11,1.18,0.66
Sat Mar 10 08:45:47 UTC 2018,1.11,1.18,0.66
Sat Mar 10 08:45:48 UTC 2018,1.11,1.18,0.66
Sat Mar 10 08:45:49 UTC 2018,1.11,1.18,0.66
Sat Mar 10 08:45:50 UTC 2018,1.02,1.16,0.66
Sat Mar 10 08:45:51 UTC 2018,1.02,1.16,0.66
Sat Mar 10 08:45:52 UTC 2018,1.02,1.16,0.66
Sat Mar 10 08:45:53 UTC 2018,1.02,1.16,0.66
Sat Mar 10 08:45:54 UTC 2018,1.02,1.16,0.66
Sat Mar 10 08:45:55 UTC 2018,1.42,1.24,0.69
Sat Mar 10 08:45:56 UTC 2018,1.42,1.24,0.69
Sat Mar 10 08:45:57 UTC 2018,1.42,1.24,0.69
Sat Mar 10 08:45:58 UTC 2018,1.42,1.24,0.69
Sat Mar 10 08:45:59 UTC 2018,1.42,1.24,0.69
Sat Mar 10 08:46:00 UTC 2018,1.31,1.22,0.68
Sat Mar 10 08:46:01 UTC 2018,1.31,1.22,0.68
Sat Mar 10 08:46:02 UTC 2018,1.31,1.22,0.68
Sat Mar 10 08:46:03 UTC 2018,1.31,1.22,0.68
Sat Mar 10 08:46:04 UTC 2018,1.31,1.22,0.68
Sat Mar 10 08:46:05 UTC 2018,1.28,1.22,0.68
Sat Mar 10 08:46:06 UTC 2018,1.28,1.22,0.68
Sat Mar 10 08:46:07 UTC 2018,1.28,1.22,0.68
Sat Mar 10 08:46:08 UTC 2018,1.28,1.22,0.68
Sat Mar 10 08:46:09 UTC 2018,1.28,1.22,0.68
Sat Mar 10 08:46:10 UTC 2018,1.18,1.20,0.68
Sat Mar 10 08:46:11 UTC 2018,1.18,1.20,0.68
Sat Mar 10 08:46:12 UTC 2018,1.18,1.20,0.68
Sat Mar 10 08:46:13 UTC 2018,1.18,1.20,0.68
Sat Mar 10 08:46:14 UTC 2018,1.18,1.20,0.68
Sat Mar 10 08:46:15 UTC 2018,1.08,1.18,0.68
Sat Mar 10 08:46:16 UTC 2018,1.08,1.18,0.68
Sat Mar 10 08:46:17 UTC 2018,1.08,1.18,0.68
Sat Mar 10 08:46:18 UTC 2018,1.08,1.18,0.68
Sat Mar 10 08:46:19 UTC 2018,1.08,1.18,0.68
Sat Mar 10 08:46:20 UTC 2018,1.00,1.16,0.67
Sat Mar 10 08:46:21 UTC 2018,1.00,1.16,0.67
Sat Mar 10 08:46:22 UTC 2018,1.00,1.16,0.67
Sat Mar 10 08:46:23 UTC 2018,1.00,1.16,0.67
Sat Mar 10 08:46:24 UTC 2018,1.00,1.16,0.67
Sat Mar 10 08:46:25 UTC 2018,1.08,1.17,0.68
Sat Mar 10 08:46:26 UTC 2018,1.08,1.17,0.68
Sat Mar 10 08:46:27 UTC 2018,1.08,1.17,0.68
Sat Mar 10 08:46:28 UTC 2018,1.08,1.17,0.68
Sat Mar 10 08:46:29 UTC 2018,1.08,1.17,0.68
Sat Mar 10 08:46:30 UTC 2018,1.39,1.23,0.70
Sat Mar 10 08:46:31 UTC 2018,1.39,1.23,0.70
Sat Mar 10 08:46:32 UTC 2018,1.39,1.23,0.70
Sat Mar 10 08:46:33 UTC 2018,1.39,1.23,0.70
Sat Mar 10 08:46:34 UTC 2018,1.39,1.23,0.70
Sat Mar 10 08:46:35 UTC 2018,1.36,1.23,0.70
Sat Mar 10 08:46:36 UTC 2018,1.36,1.23,0.70
Sat Mar 10 08:46:37 UTC 2018,1.36,1.23,0.70
Sat Mar 10 08:46:38 UTC 2018,1.36,1.23,0.70
Sat Mar 10 08:46:39 UTC 2018,1.36,1.23,0.70
Sat Mar 10 08:46:40 UTC 2018,1.25,1.21,0.70
Sat Mar 10 08:46:41 UTC 2018,1.25,1.21,0.70
Sat Mar 10 08:46:42 UTC 2018,1.25,1.21,0.70
Sat Mar 10 08:46:43 UTC 2018,1.25,1.21,0.70
Sat Mar 10 08:46:44 UTC 2018,1.15,1.19,0.70
Sat Mar 10 08:46:45 UTC 2018,1.15,1.19,0.70
Sat Mar 10 08:46:46 UTC 2018,1.15,1.19,0.70
Sat Mar 10 08:46:47 UTC 2018,1.15,1.19,0.70
Sat Mar 10 08:46:48 UTC 2018,1.15,1.19,0.70
Sat Mar 10 08:46:49 UTC 2018,1.14,1.19,0.70
Sat Mar 10 08:46:50 UTC 2018,1.14,1.19,0.70
Sat Mar 10 08:46:51 UTC 2018,1.14,1.19,0.70
Sat Mar 10 08:46:52 UTC 2018,1.14,1.19,0.70
Sat Mar 10 08:46:53 UTC 2018,1.14,1.19,0.70
Sat Mar 10 08:46:54 UTC 2018,1.13,1.18,0.70
Sat Mar 10 08:46:55 UTC 2018,1.13,1.18,0.70
Sat Mar 10 08:46:56 UTC 2018,1.13,1.18,0.70
Sat Mar 10 08:46:57 UTC 2018,1.13,1.18,0.70
Sat Mar 10 08:46:58 UTC 2018,1.13,1.18,0.70
Sat Mar 10 08:46:59 UTC 2018,1.04,1.16,0.70
Sat Mar 10 08:47:00 UTC 2018,1.04,1.16,0.70
Sat Mar 10 08:47:01 UTC 2018,1.04,1.16,0.70
Sat Mar 10 08:47:02 UTC 2018,1.04,1.16,0.70
Sat Mar 10 08:47:03 UTC 2018,1.04,1.16,0.70
Sat Mar 10 08:47:04 UTC 2018,1.19,1.19,0.71
Sat Mar 10 08:47:05 UTC 2018,1.19,1.19,0.71
Sat Mar 10 08:47:06 UTC 2018,1.19,1.19,0.71
Sat Mar 10 08:47:07 UTC 2018,1.19,1.19,0.71
Sat Mar 10 08:47:08 UTC 2018,1.19,1.19,0.71
Sat Mar 10 08:47:09 UTC 2018,1.10,1.17,0.70
Sat Mar 10 08:47:10 UTC 2018,1.10,1.17,0.70
Sat Mar 10 08:47:11 UTC 2018,1.10,1.17,0.70
Sat Mar 10 08:47:12 UTC 2018,1.10,1.17,0.70
Sat Mar 10 08:47:13 UTC 2018,1.10,1.17,0.70
Sat Mar 10 08:47:14 UTC 2018,1.01,1.15,0.70
Sat Mar 10 08:47:15 UTC 2018,1.01,1.15,0.70
Sat Mar 10 08:47:16 UTC 2018,1.01,1.15,0.70
Sat Mar 10 08:47:17 UTC 2018,1.01,1.15,0.70
Sat Mar 10 08:47:18 UTC 2018,1.01,1.15,0.70
Sat Mar 10 08:47:19 UTC 2018,0.93,1.13,0.70
Sat Mar 10 08:47:20 UTC 2018,0.93,1.13,0.70
Sat Mar 10 08:47:21 UTC 2018,0.93,1.13,0.70
Sat Mar 10 08:47:22 UTC 2018,0.93,1.13,0.70
Sat Mar 10 08:47:23 UTC 2018,0.93,1.13,0.70
Sat Mar 10 08:47:24 UTC 2018,0.85,1.11,0.69
Sat Mar 10 08:47:25 UTC 2018,0.85,1.11,0.69
Sat Mar 10 08:47:26 UTC 2018,0.85,1.11,0.69
Sat Mar 10 08:47:27 UTC 2018,0.85,1.11,0.69
Sat Mar 10 08:47:28 UTC 2018,0.85,1.11,0.69
Sat Mar 10 08:47:29 UTC 2018,0.79,1.10,0.69
Sat Mar 10 08:47:30 UTC 2018,0.79,1.10,0.69
Sat Mar 10 08:47:31 UTC 2018,0.79,1.10,0.69
Sat Mar 10 08:47:32 UTC 2018,0.79,1.10,0.69
Sat Mar 10 08:47:33 UTC 2018,0.79,1.10,0.69
Sat Mar 10 08:47:34 UTC 2018,0.96,1.13,0.70
Sat Mar 10 08:47:35 UTC 2018,0.96,1.13,0.70
Sat Mar 10 08:47:36 UTC 2018,0.96,1.13,0.70
Sat Mar 10 08:47:37 UTC 2018,0.96,1.13,0.70
Sat Mar 10 08:47:38 UTC 2018,0.96,1.13,0.70
Sat Mar 10 08:47:39 UTC 2018,1.05,1.14,0.71
Sat Mar 10 08:47:40 UTC 2018,1.05,1.14,0.71
Sat Mar 10 08:47:41 UTC 2018,1.05,1.14,0.71
Sat Mar 10 08:47:42 UTC 2018,1.05,1.14,0.71
Sat Mar 10 08:47:43 UTC 2018,1.05,1.14,0.71
Sat Mar 10 08:47:44 UTC 2018,0.96,1.12,0.70
Sat Mar 10 08:47:45 UTC 2018,0.96,1.12,0.70
Sat Mar 10 08:47:46 UTC 2018,0.96,1.12,0.70
Sat Mar 10 08:47:47 UTC 2018,0.96,1.12,0.70
Sat Mar 10 08:47:48 UTC 2018,0.96,1.12,0.70
Sat Mar 10 08:47:49 UTC 2018,0.88,1.10,0.70
Sat Mar 10 08:47:50 UTC 2018,0.88,1.10,0.70
Sat Mar 10 08:47:51 UTC 2018,0.88,1.10,0.70
Sat Mar 10 08:47:52 UTC 2018,0.88,1.10,0.70
Sat Mar 10 08:47:53 UTC 2018,0.88,1.10,0.70
Sat Mar 10 08:47:54 UTC 2018,1.05,1.13,0.71
Sat Mar 10 08:47:55 UTC 2018,1.05,1.13,0.71
Sat Mar 10 08:47:56 UTC 2018,1.05,1.13,0.71
Sat Mar 10 08:47:57 UTC 2018,1.05,1.13,0.71
Sat Mar 10 08:47:58 UTC 2018,1.05,1.13,0.71
Sat Mar 10 08:47:59 UTC 2018,1.05,1.13,0.71
Sat Mar 10 08:48:00 UTC 2018,1.05,1.13,0.71
Sat Mar 10 08:48:01 UTC 2018,1.05,1.13,0.71
Sat Mar 10 08:48:02 UTC 2018,1.05,1.13,0.71
Sat Mar 10 08:48:03 UTC 2018,1.05,1.13,0.71
Sat Mar 10 08:48:04 UTC 2018,0.96,1.11,0.71
Sat Mar 10 08:48:05 UTC 2018,0.96,1.11,0.71
Sat Mar 10 08:48:06 UTC 2018,0.96,1.11,0.71
Sat Mar 10 08:48:07 UTC 2018,0.96,1.11,0.71
Sat Mar 10 08:48:08 UTC 2018,0.96,1.11,0.71
Sat Mar 10 08:48:09 UTC 2018,0.97,1.11,0.71
Sat Mar 10 08:48:10 UTC 2018,0.97,1.11,0.71
Sat Mar 10 08:48:11 UTC 2018,0.97,1.11,0.71
Sat Mar 10 08:48:12 UTC 2018,0.97,1.11,0.71
Sat Mar 10 08:48:13 UTC 2018,0.97,1.11,0.71
Sat Mar 10 08:48:14 UTC 2018,1.05,1.13,0.72
Sat Mar 10 08:48:15 UTC 2018,1.05,1.13,0.72
Sat Mar 10 08:48:16 UTC 2018,1.05,1.13,0.72
Sat Mar 10 08:48:17 UTC 2018,1.05,1.13,0.72
Sat Mar 10 08:48:18 UTC 2018,1.05,1.13,0.72
Sat Mar 10 08:48:19 UTC 2018,0.96,1.11,0.71
Sat Mar 10 08:48:20 UTC 2018,0.96,1.11,0.71
Sat Mar 10 08:48:21 UTC 2018,0.96,1.11,0.71
Sat Mar 10 08:48:22 UTC 2018,0.96,1.11,0.71
Sat Mar 10 08:48:23 UTC 2018,0.96,1.11,0.71
Sat Mar 10 08:48:24 UTC 2018,0.89,1.09,0.71
Sat Mar 10 08:48:25 UTC 2018,0.89,1.09,0.71
Sat Mar 10 08:48:26 UTC 2018,0.89,1.09,0.71
Sat Mar 10 08:48:27 UTC 2018,0.89,1.09,0.71
Sat Mar 10 08:48:28 UTC 2018,0.89,1.09,0.71
Sat Mar 10 08:48:29 UTC 2018,0.98,1.10,0.72
Sat Mar 10 08:48:30 UTC 2018,0.98,1.10,0.72
Sat Mar 10 08:48:31 UTC 2018,0.98,1.10,0.72
Sat Mar 10 08:48:32 UTC 2018,0.98,1.10,0.72
Sat Mar 10 08:48:33 UTC 2018,0.98,1.10,0.72
Sat Mar 10 08:48:34 UTC 2018,0.90,1.08,0.71
Sat Mar 10 08:48:35 UTC 2018,0.90,1.08,0.71
Sat Mar 10 08:48:36 UTC 2018,0.90,1.08,0.71
Sat Mar 10 08:48:37 UTC 2018,0.90,1.08,0.71
Sat Mar 10 08:48:38 UTC 2018,0.90,1.08,0.71
Sat Mar 10 08:48:39 UTC 2018,0.83,1.07,0.71
Sat Mar 10 08:48:40 UTC 2018,0.83,1.07,0.71
Sat Mar 10 08:48:41 UTC 2018,0.83,1.07,0.71
Sat Mar 10 08:48:42 UTC 2018,0.83,1.07,0.71
Sat Mar 10 08:48:43 UTC 2018,0.83,1.07,0.71
Sat Mar 10 08:48:44 UTC 2018,0.76,1.05,0.70
Sat Mar 10 08:48:45 UTC 2018,0.76,1.05,0.70
Sat Mar 10 08:48:46 UTC 2018,0.76,1.05,0.70
Sat Mar 10 08:48:47 UTC 2018,0.76,1.05,0.70
Sat Mar 10 08:48:48 UTC 2018,0.76,1.05,0.70
Sat Mar 10 08:48:49 UTC 2018,0.94,1.08,0.72
Sat Mar 10 08:48:50 UTC 2018,0.94,1.08,0.72
Sat Mar 10 08:48:51 UTC 2018,0.94,1.08,0.72
Sat Mar 10 08:48:52 UTC 2018,0.94,1.08,0.72
Sat Mar 10 08:48:54 UTC 2018,0.94,1.08,0.72
Sat Mar 10 08:48:55 UTC 2018,0.86,1.06,0.71
Sat Mar 10 08:48:56 UTC 2018,0.86,1.06,0.71
Sat Mar 10 08:48:57 UTC 2018,0.86,1.06,0.71
Sat Mar 10 08:48:58 UTC 2018,0.86,1.06,0.71
Sat Mar 10 08:48:59 UTC 2018,0.86,1.06,0.71
Sat Mar 10 08:49:00 UTC 2018,0.95,1.08,0.72
Sat Mar 10 08:49:01 UTC 2018,0.95,1.08,0.72
Sat Mar 10 08:49:02 UTC 2018,0.95,1.08,0.72
Sat Mar 10 08:49:03 UTC 2018,0.95,1.08,0.72
Sat Mar 10 08:49:04 UTC 2018,0.95,1.08,0.72
Sat Mar 10 08:49:05 UTC 2018,0.96,1.08,0.72
Sat Mar 10 08:49:06 UTC 2018,0.96,1.08,0.72
Sat Mar 10 08:49:07 UTC 2018,0.96,1.08,0.72
Sat Mar 10 08:49:08 UTC 2018,0.96,1.08,0.72
Sat Mar 10 08:49:09 UTC 2018,0.96,1.08,0.72
Sat Mar 10 08:49:10 UTC 2018,0.88,1.06,0.72
Sat Mar 10 08:49:11 UTC 2018,0.88,1.06,0.72
Sat Mar 10 08:49:12 UTC 2018,0.88,1.06,0.72
Sat Mar 10 08:49:13 UTC 2018,0.88,1.06,0.72
Sat Mar 10 08:49:14 UTC 2018,0.88,1.06,0.72
Sat Mar 10 08:49:15 UTC 2018,0.81,1.04,0.71
Sat Mar 10 08:49:16 UTC 2018,0.81,1.04,0.71
Sat Mar 10 08:49:17 UTC 2018,0.81,1.04,0.71
Sat Mar 10 08:49:18 UTC 2018,0.81,1.04,0.71
Sat Mar 10 08:49:19 UTC 2018,0.81,1.04,0.71
Sat Mar 10 08:49:20 UTC 2018,0.74,1.02,0.71
Sat Mar 10 08:49:21 UTC 2018,0.74,1.02,0.71
Sat Mar 10 08:49:22 UTC 2018,0.74,1.02,0.71
Sat Mar 10 08:49:23 UTC 2018,0.74,1.02,0.71
Sat Mar 10 08:49:24 UTC 2018,0.74,1.02,0.71
Sat Mar 10 08:49:25 UTC 2018,0.68,1.01,0.71
Sat Mar 10 08:49:26 UTC 2018,0.68,1.01,0.71
Sat Mar 10 08:49:27 UTC 2018,0.68,1.01,0.71
Sat Mar 10 08:49:28 UTC 2018,0.68,1.01,0.71
Sat Mar 10 08:49:29 UTC 2018,0.68,1.01,0.71
Sat Mar 10 08:49:30 UTC 2018,0.71,1.01,0.71
Sat Mar 10 08:49:31 UTC 2018,0.71,1.01,0.71
Sat Mar 10 08:49:32 UTC 2018,0.71,1.01,0.71
Sat Mar 10 08:49:33 UTC 2018,0.71,1.01,0.71
Sat Mar 10 08:49:34 UTC 2018,0.71,1.01,0.71
Sat Mar 10 08:49:35 UTC 2018,0.73,1.00,0.71
Sat Mar 10 08:49:36 UTC 2018,0.73,1.00,0.71
Sat Mar 10 08:49:37 UTC 2018,0.73,1.00,0.71
Sat Mar 10 08:49:38 UTC 2018,0.73,1.00,0.71
Sat Mar 10 08:49:39 UTC 2018,0.73,1.00,0.71
Sat Mar 10 08:49:40 UTC 2018,0.67,0.99,0.70
Sat Mar 10 08:49:41 UTC 2018,0.67,0.99,0.70
Sat Mar 10 08:49:42 UTC 2018,0.67,0.99,0.70
Sat Mar 10 08:49:43 UTC 2018,0.67,0.99,0.70
Sat Mar 10 08:49:44 UTC 2018,0.67,0.99,0.70
Sat Mar 10 08:49:45 UTC 2018,0.62,0.97,0.70
Sat Mar 10 08:49:46 UTC 2018,0.62,0.97,0.70
Sat Mar 10 08:49:47 UTC 2018,0.62,0.97,0.70
Sat Mar 10 08:49:48 UTC 2018,0.62,0.97,0.70
Sat Mar 10 08:49:49 UTC 2018,0.62,0.97,0.70
Sat Mar 10 08:49:50 UTC 2018,0.57,0.95,0.70
Sat Mar 10 08:49:51 UTC 2018,0.57,0.95,0.70
Sat Mar 10 08:49:52 UTC 2018,0.57,0.95,0.70
Sat Mar 10 08:49:53 UTC 2018,0.57,0.95,0.70
Sat Mar 10 08:49:54 UTC 2018,0.57,0.95,0.70
Sat Mar 10 08:49:55 UTC 2018,0.52,0.94,0.69
Sat Mar 10 08:49:56 UTC 2018,0.52,0.94,0.69
Sat Mar 10 08:49:57 UTC 2018,0.52,0.94,0.69
Sat Mar 10 08:49:58 UTC 2018,0.52,0.94,0.69
Sat Mar 10 08:49:59 UTC 2018,0.52,0.94,0.69
Sat Mar 10 08:50:00 UTC 2018,0.48,0.92,0.69
Sat Mar 10 08:50:01 UTC 2018,0.48,0.92,0.69
Sat Mar 10 08:50:02 UTC 2018,0.48,0.92,0.69
Sat Mar 10 08:50:03 UTC 2018,0.48,0.92,0.69
Sat Mar 10 08:50:04 UTC 2018,0.48,0.92,0.69
Sat Mar 10 08:50:05 UTC 2018,0.44,0.91,0.68
Sat Mar 10 08:50:06 UTC 2018,0.44,0.91,0.68
Sat Mar 10 08:50:07 UTC 2018,0.44,0.91,0.68
Sat Mar 10 08:50:08 UTC 2018,0.44,0.91,0.68
Sat Mar 10 08:50:09 UTC 2018,0.44,0.91,0.68
Sat Mar 10 08:50:10 UTC 2018,0.41,0.89,0.68
Sat Mar 10 08:50:11 UTC 2018,0.41,0.89,0.68
Sat Mar 10 08:50:12 UTC 2018,0.41,0.89,0.68
Sat Mar 10 08:50:13 UTC 2018,0.41,0.89,0.68
Sat Mar 10 08:50:14 UTC 2018,0.41,0.89,0.68
Sat Mar 10 08:50:15 UTC 2018,0.85,0.98,0.71
Sat Mar 10 08:50:16 UTC 2018,0.85,0.98,0.71
Sat Mar 10 08:50:17 UTC 2018,0.85,0.98,0.71
Sat Mar 10 08:50:18 UTC 2018,0.85,0.98,0.71
Sat Mar 10 08:50:19 UTC 2018,0.85,0.98,0.71
Sat Mar 10 08:50:20 UTC 2018,0.87,0.98,0.71
Sat Mar 10 08:50:21 UTC 2018,0.87,0.98,0.71
Sat Mar 10 08:50:22 UTC 2018,0.87,0.98,0.71
Sat Mar 10 08:50:23 UTC 2018,0.87,0.98,0.71
Sat Mar 10 08:50:24 UTC 2018,0.87,0.98,0.71
Sat Mar 10 08:50:25 UTC 2018,0.88,0.98,0.71
Sat Mar 10 08:50:26 UTC 2018,0.88,0.98,0.71
Sat Mar 10 08:50:27 UTC 2018,0.88,0.98,0.71
Sat Mar 10 08:50:28 UTC 2018,0.88,0.98,0.71
Sat Mar 10 08:50:29 UTC 2018,0.88,0.98,0.71
Sat Mar 10 08:50:30 UTC 2018,0.81,0.96,0.71
Sat Mar 10 08:50:31 UTC 2018,0.81,0.96,0.71
Sat Mar 10 08:50:32 UTC 2018,0.81,0.96,0.71
Sat Mar 10 08:50:33 UTC 2018,0.81,0.96,0.71
Sat Mar 10 08:50:34 UTC 2018,0.81,0.96,0.71
Sat Mar 10 08:50:35 UTC 2018,0.74,0.94,0.70
Sat Mar 10 08:50:36 UTC 2018,0.74,0.94,0.70
Sat Mar 10 08:50:37 UTC 2018,0.74,0.94,0.70
Sat Mar 10 08:50:38 UTC 2018,0.74,0.94,0.70
Sat Mar 10 08:50:39 UTC 2018,0.74,0.94,0.70
Sat Mar 10 08:50:40 UTC 2018,0.76,0.94,0.71
Sat Mar 10 08:50:41 UTC 2018,0.76,0.94,0.71
Sat Mar 10 08:50:42 UTC 2018,0.76,0.94,0.71
Sat Mar 10 08:50:43 UTC 2018,0.76,0.94,0.71
Sat Mar 10 08:50:44 UTC 2018,0.76,0.94,0.71
Sat Mar 10 08:50:45 UTC 2018,0.78,0.94,0.71
Sat Mar 10 08:50:46 UTC 2018,0.78,0.94,0.71
Sat Mar 10 08:50:47 UTC 2018,0.78,0.94,0.71
Sat Mar 10 08:50:48 UTC 2018,0.78,0.94,0.71
Sat Mar 10 08:50:49 UTC 2018,0.78,0.94,0.71
Sat Mar 10 08:50:50 UTC 2018,0.80,0.95,0.71
Sat Mar 10 08:50:51 UTC 2018,0.80,0.95,0.71
Sat Mar 10 08:50:52 UTC 2018,0.80,0.95,0.71
Sat Mar 10 08:50:53 UTC 2018,0.80,0.95,0.71
Sat Mar 10 08:50:54 UTC 2018,0.80,0.95,0.71
Sat Mar 10 08:50:55 UTC 2018,0.81,0.95,0.71
Sat Mar 10 08:50:56 UTC 2018,0.81,0.95,0.71
Sat Mar 10 08:50:57 UTC 2018,0.81,0.95,0.71
Sat Mar 10 08:50:58 UTC 2018,0.81,0.95,0.71
Sat Mar 10 08:50:59 UTC 2018,0.81,0.95,0.71
Sat Mar 10 08:51:00 UTC 2018,0.83,0.95,0.71
Sat Mar 10 08:51:01 UTC 2018,0.83,0.95,0.71
Sat Mar 10 08:51:02 UTC 2018,0.83,0.95,0.71
Sat Mar 10 08:51:03 UTC 2018,0.83,0.95,0.71
Sat Mar 10 08:51:04 UTC 2018,0.83,0.95,0.71
Sat Mar 10 08:51:05 UTC 2018,0.84,0.95,0.71
Sat Mar 10 08:51:06 UTC 2018,0.84,0.95,0.71
Sat Mar 10 08:51:07 UTC 2018,0.84,0.95,0.71
Sat Mar 10 08:51:08 UTC 2018,0.84,0.95,0.71
Sat Mar 10 08:51:09 UTC 2018,0.84,0.95,0.71
Sat Mar 10 08:51:10 UTC 2018,0.93,0.96,0.72
Sat Mar 10 08:51:11 UTC 2018,0.93,0.96,0.72
Sat Mar 10 08:51:12 UTC 2018,0.93,0.96,0.72
Sat Mar 10 08:51:13 UTC 2018,0.93,0.96,0.72
Sat Mar 10 08:51:14 UTC 2018,0.93,0.96,0.72
Sat Mar 10 08:51:15 UTC 2018,0.86,0.95,0.72
Sat Mar 10 08:51:16 UTC 2018,0.86,0.95,0.72
Sat Mar 10 08:51:17 UTC 2018,0.86,0.95,0.72
Sat Mar 10 08:51:18 UTC 2018,0.86,0.95,0.72
Sat Mar 10 08:51:19 UTC 2018,0.86,0.95,0.72
Sat Mar 10 08:51:20 UTC 2018,0.79,0.93,0.71
Sat Mar 10 08:51:21 UTC 2018,0.79,0.93,0.71
Sat Mar 10 08:51:22 UTC 2018,0.79,0.93,0.71
Sat Mar 10 08:51:23 UTC 2018,0.79,0.93,0.71
Sat Mar 10 08:51:24 UTC 2018,0.79,0.93,0.71
Sat Mar 10 08:51:25 UTC 2018,0.73,0.92,0.71
Sat Mar 10 08:51:26 UTC 2018,0.73,0.92,0.71
Sat Mar 10 08:51:27 UTC 2018,0.73,0.92,0.71
Sat Mar 10 08:51:28 UTC 2018,0.73,0.92,0.71
Sat Mar 10 08:51:29 UTC 2018,0.73,0.92,0.71
Sat Mar 10 08:51:30 UTC 2018,0.67,0.90,0.70
Sat Mar 10 08:51:31 UTC 2018,0.67,0.90,0.70
Sat Mar 10 08:51:32 UTC 2018,0.67,0.90,0.70
Sat Mar 10 08:51:33 UTC 2018,0.67,0.90,0.70
Sat Mar 10 08:51:34 UTC 2018,0.67,0.90,0.70
Sat Mar 10 08:51:35 UTC 2018,0.61,0.89,0.70
Sat Mar 10 08:51:36 UTC 2018,0.61,0.89,0.70
Sat Mar 10 08:51:37 UTC 2018,0.61,0.89,0.70
Sat Mar 10 08:51:38 UTC 2018,0.61,0.89,0.70
Sat Mar 10 08:51:39 UTC 2018,0.61,0.89,0.70
Sat Mar 10 08:51:40 UTC 2018,0.81,0.92,0.71
Sat Mar 10 08:51:41 UTC 2018,0.81,0.92,0.71
Sat Mar 10 08:51:42 UTC 2018,0.81,0.92,0.71
Sat Mar 10 08:51:43 UTC 2018,0.81,0.92,0.71
Sat Mar 10 08:51:44 UTC 2018,0.81,0.92,0.71
Sat Mar 10 08:51:45 UTC 2018,0.74,0.90,0.71
Sat Mar 10 08:51:46 UTC 2018,0.74,0.90,0.71
Sat Mar 10 08:51:47 UTC 2018,0.74,0.90,0.71
Sat Mar 10 08:51:48 UTC 2018,0.74,0.90,0.71
Sat Mar 10 08:51:49 UTC 2018,0.74,0.90,0.71
Sat Mar 10 08:51:50 UTC 2018,0.68,0.89,0.70
Sat Mar 10 08:51:51 UTC 2018,0.68,0.89,0.70
Sat Mar 10 08:51:52 UTC 2018,0.68,0.89,0.70
Sat Mar 10 08:51:53 UTC 2018,0.68,0.89,0.70
Sat Mar 10 08:51:54 UTC 2018,0.68,0.89,0.70
Sat Mar 10 08:51:55 UTC 2018,0.63,0.87,0.70
Sat Mar 10 08:51:56 UTC 2018,0.63,0.87,0.70
Sat Mar 10 08:51:57 UTC 2018,0.63,0.87,0.70
Sat Mar 10 08:51:58 UTC 2018,0.63,0.87,0.70
Sat Mar 10 08:51:59 UTC 2018,0.63,0.87,0.70
Sat Mar 10 08:52:00 UTC 2018,0.58,0.86,0.70
Sat Mar 10 08:52:01 UTC 2018,0.58,0.86,0.70
Sat Mar 10 08:52:02 UTC 2018,0.58,0.86,0.70
Sat Mar 10 08:52:03 UTC 2018,0.58,0.86,0.70
Sat Mar 10 08:52:04 UTC 2018,0.58,0.86,0.70
Sat Mar 10 08:52:05 UTC 2018,0.53,0.84,0.69
Sat Mar 10 08:52:06 UTC 2018,0.53,0.84,0.69
Sat Mar 10 08:52:07 UTC 2018,0.53,0.84,0.69
Sat Mar 10 08:52:08 UTC 2018,0.53,0.84,0.69
Sat Mar 10 08:52:09 UTC 2018,0.53,0.84,0.69
Sat Mar 10 08:52:10 UTC 2018,0.73,0.88,0.71
Sat Mar 10 08:52:11 UTC 2018,0.73,0.88,0.71
Sat Mar 10 08:52:12 UTC 2018,0.73,0.88,0.71
Sat Mar 10 08:52:13 UTC 2018,0.73,0.88,0.71
Sat Mar 10 08:52:14 UTC 2018,0.73,0.88,0.71
Sat Mar 10 08:52:15 UTC 2018,0.67,0.87,0.70
Sat Mar 10 08:52:16 UTC 2018,0.67,0.87,0.70
Sat Mar 10 08:52:17 UTC 2018,0.67,0.87,0.70
Sat Mar 10 08:52:18 UTC 2018,0.67,0.87,0.70
Sat Mar 10 08:52:19 UTC 2018,0.67,0.87,0.70
Sat Mar 10 08:52:20 UTC 2018,0.62,0.85,0.70
Sat Mar 10 08:52:21 UTC 2018,0.62,0.85,0.70
Sat Mar 10 08:52:22 UTC 2018,0.62,0.85,0.70
