datestamp,cpu_load_1m,cpu_load_5m,cpu_load_15
Tue Mar 20 08:36:14 UTC 2018,0.67,0.70,0.59
Tue Mar 20 08:36:15 UTC 2018,0.67,0.70,0.59
Tue Mar 20 08:36:16 UTC 2018,1.10,0.79,0.61
Tue Mar 20 08:36:17 UTC 2018,1.10,0.79,0.61
Tue Mar 20 08:36:18 UTC 2018,1.10,0.79,0.61
Tue Mar 20 08:36:19 UTC 2018,1.10,0.79,0.61
Tue Mar 20 08:36:20 UTC 2018,1.10,0.79,0.61
Tue Mar 20 08:36:21 UTC 2018,1.17,0.81,0.62
Tue Mar 20 08:36:22 UTC 2018,1.17,0.81,0.62
Tue Mar 20 08:36:23 UTC 2018,1.17,0.81,0.62
Tue Mar 20 08:36:24 UTC 2018,1.17,0.81,0.62
Tue Mar 20 08:36:25 UTC 2018,1.17,0.81,0.62
Tue Mar 20 08:36:26 UTC 2018,1.08,0.79,0.62
Tue Mar 20 08:36:27 UTC 2018,1.08,0.79,0.62
Tue Mar 20 08:36:28 UTC 2018,1.08,0.79,0.62
Tue Mar 20 08:36:29 UTC 2018,1.08,0.79,0.62
Tue Mar 20 08:36:30 UTC 2018,1.08,0.79,0.62
Tue Mar 20 08:36:31 UTC 2018,0.99,0.78,0.61
Tue Mar 20 08:36:32 UTC 2018,0.99,0.78,0.61
Tue Mar 20 08:36:33 UTC 2018,0.99,0.78,0.61
Tue Mar 20 08:36:34 UTC 2018,0.99,0.78,0.61
Tue Mar 20 08:36:35 UTC 2018,0.99,0.78,0.61
Tue Mar 20 08:36:36 UTC 2018,0.91,0.77,0.61
Tue Mar 20 08:36:37 UTC 2018,0.91,0.77,0.61
Tue Mar 20 08:36:38 UTC 2018,0.91,0.77,0.61
Tue Mar 20 08:36:39 UTC 2018,0.91,0.77,0.61
Tue Mar 20 08:36:40 UTC 2018,0.91,0.77,0.61
Tue Mar 20 08:36:41 UTC 2018,0.92,0.77,0.61
Tue Mar 20 08:36:43 UTC 2018,0.92,0.77,0.61
Tue Mar 20 08:36:44 UTC 2018,0.92,0.77,0.61
Tue Mar 20 08:36:45 UTC 2018,0.92,0.77,0.61
Tue Mar 20 08:36:46 UTC 2018,0.92,0.77,0.61
Tue Mar 20 08:36:47 UTC 2018,0.92,0.77,0.62
Tue Mar 20 08:36:48 UTC 2018,0.92,0.77,0.62
Tue Mar 20 08:36:49 UTC 2018,0.92,0.77,0.62
Tue Mar 20 08:36:50 UTC 2018,0.92,0.77,0.62
Tue Mar 20 08:36:51 UTC 2018,0.92,0.77,0.62
Tue Mar 20 08:36:52 UTC 2018,0.93,0.78,0.62
Tue Mar 20 08:36:53 UTC 2018,0.93,0.78,0.62
Tue Mar 20 08:36:54 UTC 2018,0.93,0.78,0.62
Tue Mar 20 08:36:55 UTC 2018,0.93,0.78,0.62
Tue Mar 20 08:36:56 UTC 2018,0.93,0.78,0.62
Tue Mar 20 08:36:57 UTC 2018,1.02,0.80,0.62
Tue Mar 20 08:36:58 UTC 2018,1.02,0.80,0.62
Tue Mar 20 08:36:59 UTC 2018,1.02,0.80,0.62
Tue Mar 20 08:37:00 UTC 2018,1.02,0.80,0.62
Tue Mar 20 08:37:01 UTC 2018,1.02,0.80,0.62
Tue Mar 20 08:37:02 UTC 2018,0.93,0.78,0.62
Tue Mar 20 08:37:03 UTC 2018,0.93,0.78,0.62
Tue Mar 20 08:37:04 UTC 2018,0.93,0.78,0.62
Tue Mar 20 08:37:05 UTC 2018,0.93,0.78,0.62
Tue Mar 20 08:37:06 UTC 2018,0.93,0.78,0.62
Tue Mar 20 08:37:07 UTC 2018,1.10,0.82,0.63
Tue Mar 20 08:37:08 UTC 2018,1.10,0.82,0.63
Tue Mar 20 08:37:09 UTC 2018,1.10,0.82,0.63
Tue Mar 20 08:37:10 UTC 2018,1.10,0.82,0.63
Tue Mar 20 08:37:11 UTC 2018,1.10,0.82,0.63
Tue Mar 20 08:37:12 UTC 2018,1.09,0.82,0.64
Tue Mar 20 08:37:13 UTC 2018,1.09,0.82,0.64
Tue Mar 20 08:37:14 UTC 2018,1.09,0.82,0.64
Tue Mar 20 08:37:15 UTC 2018,1.09,0.82,0.64
Tue Mar 20 08:37:16 UTC 2018,1.09,0.82,0.64
Tue Mar 20 08:37:17 UTC 2018,1.00,0.81,0.63
Tue Mar 20 08:37:18 UTC 2018,1.00,0.81,0.63
Tue Mar 20 08:37:19 UTC 2018,1.00,0.81,0.63
Tue Mar 20 08:37:20 UTC 2018,1.00,0.81,0.63
Tue Mar 20 08:37:21 UTC 2018,1.00,0.81,0.63
Tue Mar 20 08:37:22 UTC 2018,0.92,0.80,0.63
Tue Mar 20 08:37:23 UTC 2018,0.92,0.80,0.63
Tue Mar 20 08:37:24 UTC 2018,0.92,0.80,0.63
Tue Mar 20 08:37:25 UTC 2018,0.92,0.80,0.63
Tue Mar 20 08:37:26 UTC 2018,0.92,0.80,0.63
Tue Mar 20 08:37:27 UTC 2018,0.85,0.78,0.63
Tue Mar 20 08:37:28 UTC 2018,0.85,0.78,0.63
Tue Mar 20 08:37:29 UTC 2018,0.85,0.78,0.63
Tue Mar 20 08:37:30 UTC 2018,0.85,0.78,0.63
Tue Mar 20 08:37:31 UTC 2018,0.85,0.78,0.63
Tue Mar 20 08:37:32 UTC 2018,0.78,0.77,0.62
Tue Mar 20 08:37:33 UTC 2018,0.78,0.77,0.62
Tue Mar 20 08:37:34 UTC 2018,0.78,0.77,0.62
Tue Mar 20 08:37:35 UTC 2018,0.78,0.77,0.62
Tue Mar 20 08:37:36 UTC 2018,0.78,0.77,0.62
Tue Mar 20 08:37:37 UTC 2018,0.72,0.76,0.62
Tue Mar 20 08:37:38 UTC 2018,0.72,0.76,0.62
Tue Mar 20 08:37:39 UTC 2018,0.72,0.76,0.62
Tue Mar 20 08:37:40 UTC 2018,0.72,0.76,0.62
Tue Mar 20 08:37:41 UTC 2018,0.72,0.76,0.62
Tue Mar 20 08:37:42 UTC 2018,0.82,0.78,0.63
Tue Mar 20 08:37:43 UTC 2018,0.82,0.78,0.63
Tue Mar 20 08:37:44 UTC 2018,0.82,0.78,0.63
Tue Mar 20 08:37:45 UTC 2018,0.82,0.78,0.63
Tue Mar 20 08:37:46 UTC 2018,0.82,0.78,0.63
Tue Mar 20 08:37:47 UTC 2018,0.75,0.76,0.62
Tue Mar 20 08:37:48 UTC 2018,0.75,0.76,0.62
Tue Mar 20 08:37:49 UTC 2018,0.75,0.76,0.62
Tue Mar 20 08:37:50 UTC 2018,0.75,0.76,0.62
Tue Mar 20 08:37:51 UTC 2018,0.75,0.76,0.62
Tue Mar 20 08:37:52 UTC 2018,0.69,0.75,0.62
Tue Mar 20 08:37:53 UTC 2018,0.69,0.75,0.62
Tue Mar 20 08:37:54 UTC 2018,0.69,0.75,0.62
Tue Mar 20 08:37:55 UTC 2018,0.69,0.75,0.62
Tue Mar 20 08:37:56 UTC 2018,0.69,0.75,0.62
Tue Mar 20 08:37:57 UTC 2018,0.64,0.74,0.62
Tue Mar 20 08:37:58 UTC 2018,0.64,0.74,0.62
Tue Mar 20 08:37:59 UTC 2018,0.64,0.74,0.62
Tue Mar 20 08:38:00 UTC 2018,0.64,0.74,0.62
Tue Mar 20 08:38:01 UTC 2018,0.64,0.74,0.62
Tue Mar 20 08:38:02 UTC 2018,0.67,0.74,0.62
Tue Mar 20 08:38:03 UTC 2018,0.67,0.74,0.62
Tue Mar 20 08:38:04 UTC 2018,0.67,0.74,0.62
Tue Mar 20 08:38:05 UTC 2018,0.67,0.74,0.62
Tue Mar 20 08:38:06 UTC 2018,0.67,0.74,0.62
Tue Mar 20 08:38:07 UTC 2018,0.69,0.75,0.62
Tue Mar 20 08:38:08 UTC 2018,0.69,0.75,0.62
Tue Mar 20 08:38:09 UTC 2018,0.69,0.75,0.62
Tue Mar 20 08:38:10 UTC 2018,0.69,0.75,0.62
Tue Mar 20 08:38:11 UTC 2018,0.69,0.75,0.62
Tue Mar 20 08:38:12 UTC 2018,0.72,0.75,0.62
Tue Mar 20 08:38:13 UTC 2018,0.72,0.75,0.62
Tue Mar 20 08:38:14 UTC 2018,0.72,0.75,0.62
Tue Mar 20 08:38:15 UTC 2018,0.72,0.75,0.62
Tue Mar 20 08:38:16 UTC 2018,0.72,0.75,0.62
Tue Mar 20 08:38:17 UTC 2018,0.66,0.74,0.62
Tue Mar 20 08:38:18 UTC 2018,0.66,0.74,0.62
Tue Mar 20 08:38:19 UTC 2018,0.66,0.74,0.62
Tue Mar 20 08:38:20 UTC 2018,0.66,0.74,0.62
Tue Mar 20 08:38:21 UTC 2018,0.66,0.74,0.62
Tue Mar 20 08:38:22 UTC 2018,0.69,0.74,0.62
Tue Mar 20 08:38:23 UTC 2018,0.69,0.74,0.62
Tue Mar 20 08:38:24 UTC 2018,0.69,0.74,0.62
Tue Mar 20 08:38:25 UTC 2018,0.69,0.74,0.62
Tue Mar 20 08:38:26 UTC 2018,0.69,0.74,0.62
Tue Mar 20 08:38:27 UTC 2018,0.63,0.73,0.62
Tue Mar 20 08:38:28 UTC 2018,0.63,0.73,0.62
Tue Mar 20 08:38:29 UTC 2018,0.63,0.73,0.62
Tue Mar 20 08:38:30 UTC 2018,0.63,0.73,0.62
Tue Mar 20 08:38:31 UTC 2018,0.63,0.73,0.62
Tue Mar 20 08:38:32 UTC 2018,0.66,0.73,0.62
Tue Mar 20 08:38:33 UTC 2018,0.66,0.73,0.62
Tue Mar 20 08:38:34 UTC 2018,0.66,0.73,0.62
Tue Mar 20 08:38:35 UTC 2018,0.66,0.73,0.62
Tue Mar 20 08:38:36 UTC 2018,0.66,0.73,0.62
Tue Mar 20 08:38:37 UTC 2018,0.93,0.79,0.64
Tue Mar 20 08:38:38 UTC 2018,0.93,0.79,0.64
Tue Mar 20 08:38:39 UTC 2018,0.93,0.79,0.64
Tue Mar 20 08:38:40 UTC 2018,0.93,0.79,0.64
Tue Mar 20 08:38:41 UTC 2018,0.93,0.79,0.64
Tue Mar 20 08:38:42 UTC 2018,0.85,0.77,0.63
Tue Mar 20 08:38:43 UTC 2018,0.85,0.77,0.63
Tue Mar 20 08:38:44 UTC 2018,0.85,0.77,0.63
Tue Mar 20 08:38:45 UTC 2018,0.85,0.77,0.63
Tue Mar 20 08:38:46 UTC 2018,0.85,0.77,0.63
Tue Mar 20 08:38:47 UTC 2018,0.78,0.76,0.63
Tue Mar 20 08:38:48 UTC 2018,0.78,0.76,0.63
Tue Mar 20 08:38:49 UTC 2018,0.78,0.76,0.63
Tue Mar 20 08:38:50 UTC 2018,0.78,0.76,0.63
Tue Mar 20 08:38:51 UTC 2018,0.78,0.76,0.63
Tue Mar 20 08:38:52 UTC 2018,0.80,0.76,0.63
Tue Mar 20 08:38:53 UTC 2018,0.80,0.76,0.63
Tue Mar 20 08:38:54 UTC 2018,0.80,0.76,0.63
Tue Mar 20 08:38:55 UTC 2018,0.80,0.76,0.63
Tue Mar 20 08:38:56 UTC 2018,0.80,0.76,0.63
Tue Mar 20 08:38:57 UTC 2018,0.74,0.75,0.63
Tue Mar 20 08:38:58 UTC 2018,0.74,0.75,0.63
Tue Mar 20 08:38:59 UTC 2018,0.74,0.75,0.63
Tue Mar 20 08:39:00 UTC 2018,0.74,0.75,0.63
Tue Mar 20 08:39:01 UTC 2018,0.74,0.75,0.63
Tue Mar 20 08:39:02 UTC 2018,0.76,0.75,0.63
Tue Mar 20 08:39:03 UTC 2018,0.76,0.75,0.63
Tue Mar 20 08:39:04 UTC 2018,0.76,0.75,0.63
Tue Mar 20 08:39:05 UTC 2018,0.76,0.75,0.63
Tue Mar 20 08:39:06 UTC 2018,0.76,0.75,0.63
Tue Mar 20 08:39:07 UTC 2018,0.70,0.74,0.63
Tue Mar 20 08:39:08 UTC 2018,0.70,0.74,0.63
Tue Mar 20 08:39:09 UTC 2018,0.70,0.74,0.63
Tue Mar 20 08:39:10 UTC 2018,0.70,0.74,0.63
Tue Mar 20 08:39:11 UTC 2018,0.70,0.74,0.63
Tue Mar 20 08:39:12 UTC 2018,0.72,0.75,0.63
Tue Mar 20 08:39:13 UTC 2018,0.72,0.75,0.63
Tue Mar 20 08:39:14 UTC 2018,0.72,0.75,0.63
Tue Mar 20 08:39:15 UTC 2018,0.72,0.75,0.63
Tue Mar 20 08:39:16 UTC 2018,0.72,0.75,0.63
Tue Mar 20 08:39:17 UTC 2018,0.66,0.73,0.62
Tue Mar 20 08:39:18 UTC 2018,0.66,0.73,0.62
Tue Mar 20 08:39:19 UTC 2018,0.66,0.73,0.62
Tue Mar 20 08:39:20 UTC 2018,0.66,0.73,0.62
Tue Mar 20 08:39:21 UTC 2018,0.66,0.73,0.62
Tue Mar 20 08:39:22 UTC 2018,0.85,0.77,0.64
Tue Mar 20 08:39:23 UTC 2018,0.85,0.77,0.64
Tue Mar 20 08:39:24 UTC 2018,0.85,0.77,0.64
Tue Mar 20 08:39:25 UTC 2018,0.85,0.77,0.64
Tue Mar 20 08:39:26 UTC 2018,0.85,0.77,0.64
Tue Mar 20 08:39:27 UTC 2018,0.94,0.79,0.64
Tue Mar 20 08:39:28 UTC 2018,0.94,0.79,0.64
Tue Mar 20 08:39:29 UTC 2018,0.94,0.79,0.64
Tue Mar 20 08:39:30 UTC 2018,0.94,0.79,0.64
Tue Mar 20 08:39:31 UTC 2018,0.94,0.79,0.64
Tue Mar 20 08:39:32 UTC 2018,0.87,0.78,0.64
Tue Mar 20 08:39:33 UTC 2018,0.87,0.78,0.64
Tue Mar 20 08:39:34 UTC 2018,0.87,0.78,0.64
Tue Mar 20 08:39:35 UTC 2018,0.87,0.78,0.64
Tue Mar 20 08:39:36 UTC 2018,0.87,0.78,0.64
Tue Mar 20 08:39:37 UTC 2018,0.88,0.78,0.64
Tue Mar 20 08:39:38 UTC 2018,0.88,0.78,0.64
Tue Mar 20 08:39:39 UTC 2018,0.88,0.78,0.64
Tue Mar 20 08:39:40 UTC 2018,0.88,0.78,0.64
Tue Mar 20 08:39:41 UTC 2018,0.88,0.78,0.64
Tue Mar 20 08:39:42 UTC 2018,0.97,0.80,0.65
Tue Mar 20 08:39:43 UTC 2018,0.97,0.80,0.65
Tue Mar 20 08:39:44 UTC 2018,0.97,0.80,0.65
Tue Mar 20 08:39:45 UTC 2018,0.97,0.80,0.65
Tue Mar 20 08:39:46 UTC 2018,0.97,0.80,0.65
Tue Mar 20 08:39:47 UTC 2018,1.37,0.89,0.68
Tue Mar 20 08:39:48 UTC 2018,1.37,0.89,0.68
Tue Mar 20 08:39:49 UTC 2018,1.37,0.89,0.68
Tue Mar 20 08:39:50 UTC 2018,1.37,0.89,0.68
Tue Mar 20 08:39:51 UTC 2018,1.37,0.89,0.68
Tue Mar 20 08:39:52 UTC 2018,1.26,0.87,0.67
Tue Mar 20 08:39:53 UTC 2018,1.26,0.87,0.67
Tue Mar 20 08:39:54 UTC 2018,1.26,0.87,0.67
Tue Mar 20 08:39:55 UTC 2018,1.26,0.87,0.67
Tue Mar 20 08:39:56 UTC 2018,1.16,0.86,0.67
Tue Mar 20 08:39:57 UTC 2018,1.16,0.86,0.67
Tue Mar 20 08:39:58 UTC 2018,1.16,0.86,0.67
Tue Mar 20 08:39:59 UTC 2018,1.16,0.86,0.67
Tue Mar 20 08:40:00 UTC 2018,1.16,0.86,0.67
Tue Mar 20 08:40:01 UTC 2018,1.07,0.84,0.67
Tue Mar 20 08:40:02 UTC 2018,1.07,0.84,0.67
Tue Mar 20 08:40:03 UTC 2018,1.07,0.84,0.67
Tue Mar 20 08:40:05 UTC 2018,1.07,0.84,0.67
Tue Mar 20 08:40:06 UTC 2018,1.07,0.84,0.67
Tue Mar 20 08:40:07 UTC 2018,0.98,0.83,0.66
Tue Mar 20 08:40:08 UTC 2018,0.98,0.83,0.66
Tue Mar 20 08:40:09 UTC 2018,0.98,0.83,0.66
Tue Mar 20 08:40:10 UTC 2018,0.98,0.83,0.66
Tue Mar 20 08:40:11 UTC 2018,0.98,0.83,0.66
Tue Mar 20 08:40:12 UTC 2018,1.22,0.88,0.68
Tue Mar 20 08:40:13 UTC 2018,1.22,0.88,0.68
Tue Mar 20 08:40:14 UTC 2018,1.22,0.88,0.68
Tue Mar 20 08:40:15 UTC 2018,1.22,0.88,0.68
Tue Mar 20 08:40:16 UTC 2018,1.22,0.88,0.68
Tue Mar 20 08:40:17 UTC 2018,1.20,0.88,0.68
Tue Mar 20 08:40:18 UTC 2018,1.20,0.88,0.68
Tue Mar 20 08:40:19 UTC 2018,1.20,0.88,0.68
Tue Mar 20 08:40:20 UTC 2018,1.20,0.88,0.68
Tue Mar 20 08:40:21 UTC 2018,1.20,0.88,0.68
Tue Mar 20 08:40:22 UTC 2018,1.19,0.88,0.68
Tue Mar 20 08:40:23 UTC 2018,1.19,0.88,0.68
Tue Mar 20 08:40:24 UTC 2018,1.19,0.88,0.68
Tue Mar 20 08:40:25 UTC 2018,1.19,0.88,0.68
Tue Mar 20 08:40:26 UTC 2018,1.19,0.88,0.68
Tue Mar 20 08:40:27 UTC 2018,1.25,0.90,0.69
Tue Mar 20 08:40:28 UTC 2018,1.25,0.90,0.69
Tue Mar 20 08:40:29 UTC 2018,1.25,0.90,0.69
Tue Mar 20 08:40:30 UTC 2018,1.25,0.90,0.69
Tue Mar 20 08:40:31 UTC 2018,1.25,0.90,0.69
Tue Mar 20 08:40:32 UTC 2018,1.23,0.90,0.69
Tue Mar 20 08:40:33 UTC 2018,1.23,0.90,0.69
Tue Mar 20 08:40:34 UTC 2018,1.23,0.90,0.69
Tue Mar 20 08:40:35 UTC 2018,1.23,0.90,0.69
Tue Mar 20 08:40:36 UTC 2018,1.23,0.90,0.69
Tue Mar 20 08:40:37 UTC 2018,1.13,0.89,0.69
Tue Mar 20 08:40:38 UTC 2018,1.13,0.89,0.69
Tue Mar 20 08:40:39 UTC 2018,1.13,0.89,0.69
Tue Mar 20 08:40:40 UTC 2018,1.13,0.89,0.69
Tue Mar 20 08:40:41 UTC 2018,1.13,0.89,0.69
Tue Mar 20 08:40:42 UTC 2018,1.04,0.87,0.68
Tue Mar 20 08:40:43 UTC 2018,1.04,0.87,0.68
Tue Mar 20 08:40:44 UTC 2018,1.04,0.87,0.68
Tue Mar 20 08:40:45 UTC 2018,1.04,0.87,0.68
Tue Mar 20 08:40:46 UTC 2018,1.04,0.87,0.68
Tue Mar 20 08:40:47 UTC 2018,1.20,0.91,0.69
Tue Mar 20 08:40:48 UTC 2018,1.20,0.91,0.69
Tue Mar 20 08:40:49 UTC 2018,1.20,0.91,0.69
Tue Mar 20 08:40:50 UTC 2018,1.20,0.91,0.69
Tue Mar 20 08:40:51 UTC 2018,1.20,0.91,0.69
Tue Mar 20 08:40:52 UTC 2018,1.10,0.89,0.69
Tue Mar 20 08:40:53 UTC 2018,1.10,0.89,0.69
Tue Mar 20 08:40:54 UTC 2018,1.10,0.89,0.69
Tue Mar 20 08:40:55 UTC 2018,1.10,0.89,0.69
Tue Mar 20 08:40:56 UTC 2018,1.10,0.89,0.69
Tue Mar 20 08:40:57 UTC 2018,1.09,0.89,0.69
Tue Mar 20 08:40:58 UTC 2018,1.09,0.89,0.69
Tue Mar 20 08:40:59 UTC 2018,1.09,0.89,0.69
Tue Mar 20 08:41:00 UTC 2018,1.09,0.89,0.69
Tue Mar 20 08:41:01 UTC 2018,1.09,0.89,0.69
Tue Mar 20 08:41:02 UTC 2018,1.01,0.88,0.69
Tue Mar 20 08:41:03 UTC 2018,1.01,0.88,0.69
Tue Mar 20 08:41:04 UTC 2018,1.01,0.88,0.69
Tue Mar 20 08:41:05 UTC 2018,1.01,0.88,0.69
Tue Mar 20 08:41:06 UTC 2018,1.01,0.88,0.69
Tue Mar 20 08:41:07 UTC 2018,0.93,0.87,0.68
Tue Mar 20 08:41:08 UTC 2018,0.93,0.87,0.68
Tue Mar 20 08:41:09 UTC 2018,0.93,0.87,0.68
Tue Mar 20 08:41:10 UTC 2018,0.93,0.87,0.68
Tue Mar 20 08:41:11 UTC 2018,0.93,0.87,0.68
Tue Mar 20 08:41:12 UTC 2018,0.93,0.87,0.69
Tue Mar 20 08:41:13 UTC 2018,0.93,0.87,0.69
Tue Mar 20 08:41:14 UTC 2018,0.93,0.87,0.69
Tue Mar 20 08:41:15 UTC 2018,0.93,0.87,0.69
Tue Mar 20 08:41:16 UTC 2018,0.93,0.87,0.69
Tue Mar 20 08:41:17 UTC 2018,0.86,0.85,0.68
Tue Mar 20 08:41:18 UTC 2018,0.86,0.85,0.68
Tue Mar 20 08:41:19 UTC 2018,0.86,0.85,0.68
Tue Mar 20 08:41:20 UTC 2018,0.86,0.85,0.68
Tue Mar 20 08:41:21 UTC 2018,0.86,0.85,0.68
Tue Mar 20 08:41:22 UTC 2018,0.87,0.85,0.68
Tue Mar 20 08:41:23 UTC 2018,0.87,0.85,0.68
Tue Mar 20 08:41:24 UTC 2018,0.87,0.85,0.68
Tue Mar 20 08:41:25 UTC 2018,0.87,0.85,0.68
Tue Mar 20 08:41:26 UTC 2018,0.87,0.85,0.68
Tue Mar 20 08:41:27 UTC 2018,0.80,0.84,0.68
Tue Mar 20 08:41:28 UTC 2018,0.80,0.84,0.68
Tue Mar 20 08:41:29 UTC 2018,0.80,0.84,0.68
Tue Mar 20 08:41:30 UTC 2018,0.80,0.84,0.68
Tue Mar 20 08:41:31 UTC 2018,0.80,0.84,0.68
Tue Mar 20 08:41:32 UTC 2018,0.81,0.84,0.68
Tue Mar 20 08:41:33 UTC 2018,0.81,0.84,0.68
Tue Mar 20 08:41:34 UTC 2018,0.81,0.84,0.68
Tue Mar 20 08:41:35 UTC 2018,0.81,0.84,0.68
Tue Mar 20 08:41:36 UTC 2018,0.81,0.84,0.68
Tue Mar 20 08:41:37 UTC 2018,0.83,0.85,0.68
Tue Mar 20 08:41:38 UTC 2018,0.83,0.85,0.68
Tue Mar 20 08:41:39 UTC 2018,0.83,0.85,0.68
Tue Mar 20 08:41:40 UTC 2018,0.83,0.85,0.68
Tue Mar 20 08:41:41 UTC 2018,0.83,0.85,0.68
Tue Mar 20 08:41:42 UTC 2018,0.76,0.83,0.68
Tue Mar 20 08:41:43 UTC 2018,0.76,0.83,0.68
Tue Mar 20 08:41:44 UTC 2018,0.76,0.83,0.68
Tue Mar 20 08:41:45 UTC 2018,0.76,0.83,0.68
Tue Mar 20 08:41:46 UTC 2018,0.76,0.83,0.68
Tue Mar 20 08:41:47 UTC 2018,0.86,0.85,0.69
Tue Mar 20 08:41:48 UTC 2018,0.86,0.85,0.69
Tue Mar 20 08:41:49 UTC 2018,0.86,0.85,0.69
Tue Mar 20 08:41:50 UTC 2018,0.86,0.85,0.69
Tue Mar 20 08:41:51 UTC 2018,0.86,0.85,0.69
Tue Mar 20 08:41:52 UTC 2018,0.79,0.84,0.68
Tue Mar 20 08:41:53 UTC 2018,0.79,0.84,0.68
Tue Mar 20 08:41:54 UTC 2018,0.79,0.84,0.68
Tue Mar 20 08:41:55 UTC 2018,0.79,0.84,0.68
Tue Mar 20 08:41:56 UTC 2018,0.79,0.84,0.68
Tue Mar 20 08:41:57 UTC 2018,0.73,0.82,0.68
Tue Mar 20 08:41:58 UTC 2018,0.73,0.82,0.68
Tue Mar 20 08:41:59 UTC 2018,0.73,0.82,0.68
Tue Mar 20 08:42:00 UTC 2018,0.73,0.82,0.68
Tue Mar 20 08:42:01 UTC 2018,0.73,0.82,0.68
Tue Mar 20 08:42:02 UTC 2018,0.91,0.86,0.69
Tue Mar 20 08:42:03 UTC 2018,0.91,0.86,0.69
Tue Mar 20 08:42:04 UTC 2018,0.91,0.86,0.69
Tue Mar 20 08:42:05 UTC 2018,0.91,0.86,0.69
Tue Mar 20 08:42:06 UTC 2018,0.91,0.86,0.69
Tue Mar 20 08:42:07 UTC 2018,0.92,0.86,0.69
Tue Mar 20 08:42:08 UTC 2018,0.92,0.86,0.69
Tue Mar 20 08:42:09 UTC 2018,0.92,0.86,0.69
Tue Mar 20 08:42:10 UTC 2018,0.92,0.86,0.69
Tue Mar 20 08:42:11 UTC 2018,0.92,0.86,0.69
Tue Mar 20 08:42:12 UTC 2018,0.84,0.85,0.69
Tue Mar 20 08:42:13 UTC 2018,0.84,0.85,0.69
Tue Mar 20 08:42:14 UTC 2018,0.84,0.85,0.69
Tue Mar 20 08:42:15 UTC 2018,0.84,0.85,0.69
Tue Mar 20 08:42:16 UTC 2018,0.84,0.85,0.69
Tue Mar 20 08:42:17 UTC 2018,0.85,0.85,0.69
Tue Mar 20 08:42:18 UTC 2018,0.85,0.85,0.69
Tue Mar 20 08:42:19 UTC 2018,0.85,0.85,0.69
Tue Mar 20 08:42:20 UTC 2018,0.85,0.85,0.69
Tue Mar 20 08:42:21 UTC 2018,0.85,0.85,0.69
Tue Mar 20 08:42:22 UTC 2018,0.79,0.83,0.68
Tue Mar 20 08:42:23 UTC 2018,0.79,0.83,0.68
Tue Mar 20 08:42:24 UTC 2018,0.79,0.83,0.68
Tue Mar 20 08:42:25 UTC 2018,0.79,0.83,0.68
Tue Mar 20 08:42:26 UTC 2018,0.79,0.83,0.68
Tue Mar 20 08:42:27 UTC 2018,0.80,0.84,0.69
Tue Mar 20 08:42:28 UTC 2018,0.80,0.84,0.69
Tue Mar 20 08:42:29 UTC 2018,0.80,0.84,0.69
Tue Mar 20 08:42:30 UTC 2018,0.80,0.84,0.69
Tue Mar 20 08:42:31 UTC 2018,0.80,0.84,0.69
Tue Mar 20 08:42:32 UTC 2018,0.74,0.82,0.68
Tue Mar 20 08:42:33 UTC 2018,0.74,0.82,0.68
Tue Mar 20 08:42:34 UTC 2018,0.74,0.82,0.68
Tue Mar 20 08:42:35 UTC 2018,0.74,0.82,0.68
Tue Mar 20 08:42:36 UTC 2018,0.74,0.82,0.68
Tue Mar 20 08:42:37 UTC 2018,0.68,0.81,0.68
Tue Mar 20 08:42:38 UTC 2018,0.68,0.81,0.68
Tue Mar 20 08:42:39 UTC 2018,0.68,0.81,0.68
Tue Mar 20 08:42:40 UTC 2018,0.68,0.81,0.68
Tue Mar 20 08:42:41 UTC 2018,0.68,0.81,0.68
Tue Mar 20 08:42:42 UTC 2018,1.02,0.88,0.70
Tue Mar 20 08:42:43 UTC 2018,1.02,0.88,0.70
Tue Mar 20 08:42:44 UTC 2018,1.02,0.88,0.70
Tue Mar 20 08:42:45 UTC 2018,1.02,0.88,0.70
Tue Mar 20 08:42:46 UTC 2018,1.02,0.88,0.70
Tue Mar 20 08:42:47 UTC 2018,0.94,0.86,0.70
Tue Mar 20 08:42:48 UTC 2018,0.94,0.86,0.70
Tue Mar 20 08:42:49 UTC 2018,0.94,0.86,0.70
Tue Mar 20 08:42:50 UTC 2018,0.94,0.86,0.70
Tue Mar 20 08:42:51 UTC 2018,0.94,0.86,0.70
Tue Mar 20 08:42:52 UTC 2018,0.87,0.85,0.69
Tue Mar 20 08:42:53 UTC 2018,0.87,0.85,0.69
Tue Mar 20 08:42:54 UTC 2018,0.87,0.85,0.69
Tue Mar 20 08:42:55 UTC 2018,0.87,0.85,0.69
Tue Mar 20 08:42:56 UTC 2018,0.87,0.85,0.69
Tue Mar 20 08:42:57 UTC 2018,0.88,0.85,0.70
Tue Mar 20 08:42:58 UTC 2018,0.88,0.85,0.70
Tue Mar 20 08:42:59 UTC 2018,0.88,0.85,0.70
Tue Mar 20 08:43:00 UTC 2018,0.88,0.85,0.70
Tue Mar 20 08:43:01 UTC 2018,0.88,0.85,0.70
Tue Mar 20 08:43:02 UTC 2018,0.81,0.84,0.69
Tue Mar 20 08:43:03 UTC 2018,0.81,0.84,0.69
Tue Mar 20 08:43:04 UTC 2018,0.81,0.84,0.69
Tue Mar 20 08:43:05 UTC 2018,0.81,0.84,0.69
