datestamp,cpu_load_1m,cpu_load_5m,cpu_load_15
Tue Mar 20 10:05:01 UTC 2018,0.35,0.33,0.22
Tue Mar 20 10:05:02 UTC 2018,0.35,0.33,0.22
Tue Mar 20 10:05:03 UTC 2018,0.35,0.33,0.22
Tue Mar 20 10:05:04 UTC 2018,0.35,0.33,0.22
Tue Mar 20 10:05:05 UTC 2018,0.35,0.33,0.22
Tue Mar 20 10:05:06 UTC 2018,0.32,0.33,0.22
Tue Mar 20 10:05:07 UTC 2018,0.32,0.33,0.22
Tue Mar 20 10:05:08 UTC 2018,0.32,0.33,0.22
Tue Mar 20 10:05:09 UTC 2018,0.32,0.33,0.22
Tue Mar 20 10:05:10 UTC 2018,0.32,0.33,0.22
Tue Mar 20 10:05:11 UTC 2018,0.38,0.34,0.22
Tue Mar 20 10:05:12 UTC 2018,0.38,0.34,0.22
Tue Mar 20 10:05:13 UTC 2018,0.38,0.34,0.22
Tue Mar 20 10:05:14 UTC 2018,0.38,0.34,0.22
Tue Mar 20 10:05:15 UTC 2018,0.38,0.34,0.22
Tue Mar 20 10:05:16 UTC 2018,0.43,0.35,0.23
Tue Mar 20 10:05:17 UTC 2018,0.43,0.35,0.23
Tue Mar 20 10:05:18 UTC 2018,0.43,0.35,0.23
Tue Mar 20 10:05:19 UTC 2018,0.43,0.35,0.23
Tue Mar 20 10:05:20 UTC 2018,0.43,0.35,0.23
Tue Mar 20 10:05:21 UTC 2018,0.47,0.36,0.23
Tue Mar 20 10:05:22 UTC 2018,0.47,0.36,0.23
Tue Mar 20 10:05:23 UTC 2018,0.47,0.36,0.23
Tue Mar 20 10:05:24 UTC 2018,0.47,0.36,0.23
Tue Mar 20 10:05:25 UTC 2018,0.47,0.36,0.23
Tue Mar 20 10:05:26 UTC 2018,0.43,0.35,0.23
Tue Mar 20 10:05:27 UTC 2018,0.43,0.35,0.23
Tue Mar 20 10:05:28 UTC 2018,0.43,0.35,0.23
Tue Mar 20 10:05:29 UTC 2018,0.43,0.35,0.23
Tue Mar 20 10:05:30 UTC 2018,0.43,0.35,0.23
Tue Mar 20 10:05:31 UTC 2018,0.40,0.35,0.23
Tue Mar 20 10:05:32 UTC 2018,0.40,0.35,0.23
Tue Mar 20 10:05:33 UTC 2018,0.40,0.35,0.23
Tue Mar 20 10:05:34 UTC 2018,0.40,0.35,0.23
Tue Mar 20 10:05:35 UTC 2018,0.40,0.35,0.23
Tue Mar 20 10:05:36 UTC 2018,0.37,0.34,0.23
Tue Mar 20 10:05:37 UTC 2018,0.37,0.34,0.23
Tue Mar 20 10:05:38 UTC 2018,0.37,0.34,0.23
Tue Mar 20 10:05:39 UTC 2018,0.37,0.34,0.23
Tue Mar 20 10:05:40 UTC 2018,0.37,0.34,0.23
Tue Mar 20 10:05:41 UTC 2018,0.34,0.33,0.23
Tue Mar 20 10:05:42 UTC 2018,0.34,0.33,0.23
Tue Mar 20 10:05:43 UTC 2018,0.34,0.33,0.23
Tue Mar 20 10:05:44 UTC 2018,0.34,0.33,0.23
Tue Mar 20 10:05:45 UTC 2018,0.34,0.33,0.23
Tue Mar 20 10:05:46 UTC 2018,0.39,0.35,0.23
Tue Mar 20 10:05:47 UTC 2018,0.39,0.35,0.23
Tue Mar 20 10:05:48 UTC 2018,0.39,0.35,0.23
Tue Mar 20 10:05:49 UTC 2018,0.39,0.35,0.23
Tue Mar 20 10:05:50 UTC 2018,0.39,0.35,0.23
Tue Mar 20 10:05:51 UTC 2018,0.36,0.34,0.23
Tue Mar 20 10:05:52 UTC 2018,0.36,0.34,0.23
Tue Mar 20 10:05:53 UTC 2018,0.36,0.34,0.23
Tue Mar 20 10:05:54 UTC 2018,0.36,0.34,0.23
Tue Mar 20 10:05:55 UTC 2018,0.36,0.34,0.23
Tue Mar 20 10:05:56 UTC 2018,0.41,0.35,0.23
Tue Mar 20 10:05:57 UTC 2018,0.41,0.35,0.23
Tue Mar 20 10:05:58 UTC 2018,0.41,0.35,0.23
Tue Mar 20 10:05:59 UTC 2018,0.41,0.35,0.23
Tue Mar 20 10:06:00 UTC 2018,0.41,0.35,0.23
Tue Mar 20 10:06:01 UTC 2018,0.38,0.34,0.23
Tue Mar 20 10:06:02 UTC 2018,0.38,0.34,0.23
Tue Mar 20 10:06:03 UTC 2018,0.38,0.34,0.23
Tue Mar 20 10:06:04 UTC 2018,0.38,0.34,0.23
Tue Mar 20 10:06:05 UTC 2018,0.38,0.34,0.23
Tue Mar 20 10:06:06 UTC 2018,0.35,0.34,0.23
Tue Mar 20 10:06:07 UTC 2018,0.35,0.34,0.23
Tue Mar 20 10:06:08 UTC 2018,0.35,0.34,0.23
Tue Mar 20 10:06:09 UTC 2018,0.35,0.34,0.23
Tue Mar 20 10:06:10 UTC 2018,0.35,0.34,0.23
Tue Mar 20 10:06:11 UTC 2018,0.32,0.33,0.23
Tue Mar 20 10:06:12 UTC 2018,0.32,0.33,0.23
Tue Mar 20 10:06:13 UTC 2018,0.32,0.33,0.23
Tue Mar 20 10:06:14 UTC 2018,0.32,0.33,0.23
Tue Mar 20 10:06:15 UTC 2018,0.32,0.33,0.23
Tue Mar 20 10:06:16 UTC 2018,0.29,0.33,0.23
Tue Mar 20 10:06:17 UTC 2018,0.29,0.33,0.23
Tue Mar 20 10:06:18 UTC 2018,0.29,0.33,0.23
Tue Mar 20 10:06:19 UTC 2018,0.29,0.33,0.23
Tue Mar 20 10:06:20 UTC 2018,0.29,0.33,0.23
Tue Mar 20 10:06:21 UTC 2018,0.35,0.34,0.23
Tue Mar 20 10:06:22 UTC 2018,0.35,0.34,0.23
Tue Mar 20 10:06:23 UTC 2018,0.35,0.34,0.23
Tue Mar 20 10:06:24 UTC 2018,0.35,0.34,0.23
Tue Mar 20 10:06:25 UTC 2018,0.35,0.34,0.23
Tue Mar 20 10:06:26 UTC 2018,0.32,0.33,0.23
Tue Mar 20 10:06:27 UTC 2018,0.32,0.33,0.23
Tue Mar 20 10:06:28 UTC 2018,0.32,0.33,0.23
Tue Mar 20 10:06:29 UTC 2018,0.32,0.33,0.23
Tue Mar 20 10:06:30 UTC 2018,0.32,0.33,0.23
Tue Mar 20 10:06:31 UTC 2018,0.37,0.34,0.23
Tue Mar 20 10:06:32 UTC 2018,0.37,0.34,0.23
Tue Mar 20 10:06:33 UTC 2018,0.37,0.34,0.23
Tue Mar 20 10:06:34 UTC 2018,0.37,0.34,0.23
Tue Mar 20 10:06:35 UTC 2018,0.37,0.34,0.23
Tue Mar 20 10:06:36 UTC 2018,0.34,0.34,0.23
Tue Mar 20 10:06:37 UTC 2018,0.34,0.34,0.23
Tue Mar 20 10:06:38 UTC 2018,0.34,0.34,0.23
Tue Mar 20 10:06:39 UTC 2018,0.34,0.34,0.23
Tue Mar 20 10:06:40 UTC 2018,0.34,0.34,0.23
Tue Mar 20 10:06:41 UTC 2018,0.32,0.33,0.23
Tue Mar 20 10:06:42 UTC 2018,0.32,0.33,0.23
Tue Mar 20 10:06:43 UTC 2018,0.32,0.33,0.23
Tue Mar 20 10:06:44 UTC 2018,0.32,0.33,0.23
Tue Mar 20 10:06:45 UTC 2018,0.32,0.33,0.23
Tue Mar 20 10:06:46 UTC 2018,0.29,0.33,0.23
Tue Mar 20 10:06:47 UTC 2018,0.29,0.33,0.23
Tue Mar 20 10:06:48 UTC 2018,0.29,0.33,0.23
Tue Mar 20 10:06:49 UTC 2018,0.29,0.33,0.23
Tue Mar 20 10:06:50 UTC 2018,0.29,0.33,0.23
Tue Mar 20 10:06:51 UTC 2018,0.27,0.32,0.23
Tue Mar 20 10:06:52 UTC 2018,0.27,0.32,0.23
Tue Mar 20 10:06:53 UTC 2018,0.27,0.32,0.23
Tue Mar 20 10:06:54 UTC 2018,0.27,0.32,0.23
Tue Mar 20 10:06:55 UTC 2018,0.27,0.32,0.23
Tue Mar 20 10:06:56 UTC 2018,0.25,0.31,0.23
Tue Mar 20 10:06:57 UTC 2018,0.25,0.31,0.23
Tue Mar 20 10:06:58 UTC 2018,0.25,0.31,0.23
Tue Mar 20 10:06:59 UTC 2018,0.25,0.31,0.23
Tue Mar 20 10:07:00 UTC 2018,0.25,0.31,0.23
Tue Mar 20 10:07:01 UTC 2018,0.23,0.31,0.22
Tue Mar 20 10:07:02 UTC 2018,0.23,0.31,0.22
Tue Mar 20 10:07:03 UTC 2018,0.23,0.31,0.22
Tue Mar 20 10:07:04 UTC 2018,0.23,0.31,0.22
Tue Mar 20 10:07:05 UTC 2018,0.23,0.31,0.22
Tue Mar 20 10:07:06 UTC 2018,0.29,0.32,0.23
Tue Mar 20 10:07:07 UTC 2018,0.29,0.32,0.23
Tue Mar 20 10:07:08 UTC 2018,0.29,0.32,0.23
Tue Mar 20 10:07:09 UTC 2018,0.29,0.32,0.23
Tue Mar 20 10:07:10 UTC 2018,0.29,0.32,0.23
Tue Mar 20 10:07:11 UTC 2018,0.34,0.33,0.23
Tue Mar 20 10:07:12 UTC 2018,0.34,0.33,0.23
Tue Mar 20 10:07:13 UTC 2018,0.34,0.33,0.23
Tue Mar 20 10:07:14 UTC 2018,0.34,0.33,0.23
Tue Mar 20 10:07:15 UTC 2018,0.34,0.33,0.23
Tue Mar 20 10:07:16 UTC 2018,0.32,0.33,0.23
Tue Mar 20 10:07:17 UTC 2018,0.32,0.33,0.23
Tue Mar 20 10:07:18 UTC 2018,0.32,0.33,0.23
Tue Mar 20 10:07:19 UTC 2018,0.32,0.33,0.23
Tue Mar 20 10:07:20 UTC 2018,0.32,0.33,0.23
Tue Mar 20 10:07:21 UTC 2018,0.29,0.32,0.23
Tue Mar 20 10:07:22 UTC 2018,0.29,0.32,0.23
Tue Mar 20 10:07:23 UTC 2018,0.29,0.32,0.23
Tue Mar 20 10:07:24 UTC 2018,0.29,0.32,0.23
Tue Mar 20 10:07:25 UTC 2018,0.29,0.32,0.23
Tue Mar 20 10:07:26 UTC 2018,0.27,0.31,0.23
Tue Mar 20 10:07:27 UTC 2018,0.27,0.31,0.23
Tue Mar 20 10:07:28 UTC 2018,0.27,0.31,0.23
Tue Mar 20 10:07:29 UTC 2018,0.27,0.31,0.23
Tue Mar 20 10:07:30 UTC 2018,0.27,0.31,0.23
Tue Mar 20 10:07:31 UTC 2018,0.41,0.34,0.24
Tue Mar 20 10:07:32 UTC 2018,0.41,0.34,0.24
Tue Mar 20 10:07:33 UTC 2018,0.41,0.34,0.24
Tue Mar 20 10:07:34 UTC 2018,0.41,0.34,0.24
Tue Mar 20 10:07:35 UTC 2018,0.41,0.34,0.24
Tue Mar 20 10:07:36 UTC 2018,0.37,0.34,0.24
Tue Mar 20 10:07:37 UTC 2018,0.37,0.34,0.24
Tue Mar 20 10:07:38 UTC 2018,0.37,0.34,0.24
Tue Mar 20 10:07:39 UTC 2018,0.37,0.34,0.24
Tue Mar 20 10:07:40 UTC 2018,0.37,0.34,0.24
Tue Mar 20 10:07:41 UTC 2018,0.34,0.33,0.23
Tue Mar 20 10:07:42 UTC 2018,0.34,0.33,0.23
Tue Mar 20 10:07:43 UTC 2018,0.34,0.33,0.23
Tue Mar 20 10:07:44 UTC 2018,0.34,0.33,0.23
Tue Mar 20 10:07:45 UTC 2018,0.34,0.33,0.23
Tue Mar 20 10:07:46 UTC 2018,0.32,0.32,0.23
Tue Mar 20 10:07:47 UTC 2018,0.32,0.32,0.23
Tue Mar 20 10:07:48 UTC 2018,0.32,0.32,0.23
Tue Mar 20 10:07:49 UTC 2018,0.32,0.32,0.23
Tue Mar 20 10:07:50 UTC 2018,0.32,0.32,0.23
Tue Mar 20 10:07:51 UTC 2018,0.37,0.33,0.24
Tue Mar 20 10:07:52 UTC 2018,0.37,0.33,0.24
Tue Mar 20 10:07:53 UTC 2018,0.37,0.33,0.24
Tue Mar 20 10:07:54 UTC 2018,0.37,0.33,0.24
Tue Mar 20 10:07:55 UTC 2018,0.37,0.33,0.24
Tue Mar 20 10:07:56 UTC 2018,0.42,0.35,0.24
Tue Mar 20 10:07:57 UTC 2018,0.42,0.35,0.24
Tue Mar 20 10:07:58 UTC 2018,0.42,0.35,0.24
Tue Mar 20 10:07:59 UTC 2018,0.42,0.35,0.24
Tue Mar 20 10:08:00 UTC 2018,0.42,0.35,0.24
Tue Mar 20 10:08:01 UTC 2018,0.47,0.36,0.24
Tue Mar 20 10:08:02 UTC 2018,0.47,0.36,0.24
Tue Mar 20 10:08:03 UTC 2018,0.47,0.36,0.24
Tue Mar 20 10:08:04 UTC 2018,0.47,0.36,0.24
Tue Mar 20 10:08:05 UTC 2018,0.47,0.36,0.24
Tue Mar 20 10:08:06 UTC 2018,0.51,0.37,0.25
Tue Mar 20 10:08:07 UTC 2018,0.51,0.37,0.25
Tue Mar 20 10:08:08 UTC 2018,0.51,0.37,0.25
Tue Mar 20 10:08:09 UTC 2018,0.51,0.37,0.25
Tue Mar 20 10:08:10 UTC 2018,0.51,0.37,0.25
Tue Mar 20 10:08:11 UTC 2018,0.55,0.38,0.25
Tue Mar 20 10:08:12 UTC 2018,0.55,0.38,0.25
Tue Mar 20 10:08:13 UTC 2018,0.55,0.38,0.25
Tue Mar 20 10:08:14 UTC 2018,0.55,0.38,0.25
Tue Mar 20 10:08:15 UTC 2018,0.55,0.38,0.25
Tue Mar 20 10:08:16 UTC 2018,0.50,0.37,0.25
Tue Mar 20 10:08:17 UTC 2018,0.50,0.37,0.25
Tue Mar 20 10:08:18 UTC 2018,0.50,0.37,0.25
Tue Mar 20 10:08:19 UTC 2018,0.50,0.37,0.25
Tue Mar 20 10:08:20 UTC 2018,0.54,0.38,0.25
Tue Mar 20 10:08:21 UTC 2018,0.54,0.38,0.25
Tue Mar 20 10:08:22 UTC 2018,0.54,0.38,0.25
Tue Mar 20 10:08:23 UTC 2018,0.54,0.38,0.25
Tue Mar 20 10:08:24 UTC 2018,0.54,0.38,0.25
Tue Mar 20 10:08:25 UTC 2018,0.58,0.39,0.26
Tue Mar 20 10:08:26 UTC 2018,0.58,0.39,0.26
Tue Mar 20 10:08:27 UTC 2018,0.58,0.39,0.26
Tue Mar 20 10:08:28 UTC 2018,0.58,0.39,0.26
Tue Mar 20 10:08:29 UTC 2018,0.58,0.39,0.26
Tue Mar 20 10:08:30 UTC 2018,0.53,0.38,0.26
Tue Mar 20 10:08:31 UTC 2018,0.53,0.38,0.26
Tue Mar 20 10:08:32 UTC 2018,0.53,0.38,0.26
Tue Mar 20 10:08:33 UTC 2018,0.53,0.38,0.26
Tue Mar 20 10:08:34 UTC 2018,0.53,0.38,0.26
Tue Mar 20 10:08:35 UTC 2018,0.57,0.39,0.26
Tue Mar 20 10:08:36 UTC 2018,0.57,0.39,0.26
Tue Mar 20 10:08:37 UTC 2018,0.57,0.39,0.26
Tue Mar 20 10:08:38 UTC 2018,0.57,0.39,0.26
Tue Mar 20 10:08:39 UTC 2018,0.57,0.39,0.26
Tue Mar 20 10:08:40 UTC 2018,0.68,0.42,0.27
Tue Mar 20 10:08:41 UTC 2018,0.68,0.42,0.27
Tue Mar 20 10:08:42 UTC 2018,0.68,0.42,0.27
Tue Mar 20 10:08:43 UTC 2018,0.68,0.42,0.27
Tue Mar 20 10:08:44 UTC 2018,0.68,0.42,0.27
Tue Mar 20 10:08:45 UTC 2018,0.63,0.41,0.27
Tue Mar 20 10:08:46 UTC 2018,0.63,0.41,0.27
Tue Mar 20 10:08:47 UTC 2018,0.63,0.41,0.27
Tue Mar 20 10:08:48 UTC 2018,0.63,0.41,0.27
Tue Mar 20 10:08:49 UTC 2018,0.63,0.41,0.27
Tue Mar 20 10:08:50 UTC 2018,0.58,0.41,0.27
Tue Mar 20 10:08:51 UTC 2018,0.58,0.41,0.27
Tue Mar 20 10:08:52 UTC 2018,0.58,0.41,0.27
Tue Mar 20 10:08:53 UTC 2018,0.58,0.41,0.27
Tue Mar 20 10:08:54 UTC 2018,0.58,0.41,0.27
Tue Mar 20 10:08:55 UTC 2018,0.53,0.40,0.27
Tue Mar 20 10:08:56 UTC 2018,0.53,0.40,0.27
Tue Mar 20 10:08:57 UTC 2018,0.53,0.40,0.27
Tue Mar 20 10:08:58 UTC 2018,0.53,0.40,0.27
Tue Mar 20 10:08:59 UTC 2018,0.53,0.40,0.27
Tue Mar 20 10:09:00 UTC 2018,0.57,0.41,0.27
Tue Mar 20 10:09:01 UTC 2018,0.57,0.41,0.27
Tue Mar 20 10:09:02 UTC 2018,0.57,0.41,0.27
Tue Mar 20 10:09:03 UTC 2018,0.57,0.41,0.27
Tue Mar 20 10:09:04 UTC 2018,0.57,0.41,0.27
Tue Mar 20 10:09:05 UTC 2018,0.60,0.42,0.27
Tue Mar 20 10:09:06 UTC 2018,0.60,0.42,0.27
Tue Mar 20 10:09:07 UTC 2018,0.60,0.42,0.27
Tue Mar 20 10:09:08 UTC 2018,0.60,0.42,0.27
Tue Mar 20 10:09:09 UTC 2018,0.60,0.42,0.27
Tue Mar 20 10:09:10 UTC 2018,0.56,0.41,0.27
Tue Mar 20 10:09:11 UTC 2018,0.56,0.41,0.27
Tue Mar 20 10:09:12 UTC 2018,0.56,0.41,0.27
Tue Mar 20 10:09:13 UTC 2018,0.56,0.41,0.27
Tue Mar 20 10:09:14 UTC 2018,0.56,0.41,0.27
Tue Mar 20 10:09:15 UTC 2018,0.51,0.40,0.27
Tue Mar 20 10:09:16 UTC 2018,0.51,0.40,0.27
Tue Mar 20 10:09:17 UTC 2018,0.51,0.40,0.27
Tue Mar 20 10:09:18 UTC 2018,0.51,0.40,0.27
Tue Mar 20 10:09:19 UTC 2018,0.51,0.40,0.27
Tue Mar 20 10:09:20 UTC 2018,0.55,0.41,0.27
Tue Mar 20 10:09:21 UTC 2018,0.55,0.41,0.27
Tue Mar 20 10:09:22 UTC 2018,0.55,0.41,0.27
Tue Mar 20 10:09:23 UTC 2018,0.55,0.41,0.27
Tue Mar 20 10:09:24 UTC 2018,0.55,0.41,0.27
Tue Mar 20 10:09:25 UTC 2018,0.50,0.41,0.27
Tue Mar 20 10:09:26 UTC 2018,0.50,0.41,0.27
Tue Mar 20 10:09:27 UTC 2018,0.50,0.41,0.27
Tue Mar 20 10:09:28 UTC 2018,0.50,0.41,0.27
Tue Mar 20 10:09:29 UTC 2018,0.50,0.41,0.27
Tue Mar 20 10:09:30 UTC 2018,0.54,0.42,0.28
Tue Mar 20 10:09:31 UTC 2018,0.54,0.42,0.28
Tue Mar 20 10:09:32 UTC 2018,0.54,0.42,0.28
Tue Mar 20 10:09:33 UTC 2018,0.54,0.42,0.28
Tue Mar 20 10:09:34 UTC 2018,0.54,0.42,0.28
Tue Mar 20 10:09:35 UTC 2018,0.50,0.41,0.27
Tue Mar 20 10:09:36 UTC 2018,0.50,0.41,0.27
Tue Mar 20 10:09:37 UTC 2018,0.50,0.41,0.27
Tue Mar 20 10:09:38 UTC 2018,0.50,0.41,0.27
Tue Mar 20 10:09:39 UTC 2018,0.50,0.41,0.27
Tue Mar 20 10:09:40 UTC 2018,0.46,0.40,0.27
Tue Mar 20 10:09:41 UTC 2018,0.46,0.40,0.27
Tue Mar 20 10:09:42 UTC 2018,0.46,0.40,0.27
Tue Mar 20 10:09:43 UTC 2018,0.46,0.40,0.27
Tue Mar 20 10:09:44 UTC 2018,0.46,0.40,0.27
Tue Mar 20 10:09:45 UTC 2018,0.50,0.41,0.28
Tue Mar 20 10:09:46 UTC 2018,0.50,0.41,0.28
Tue Mar 20 10:09:47 UTC 2018,0.50,0.41,0.28
Tue Mar 20 10:09:48 UTC 2018,0.50,0.41,0.28
Tue Mar 20 10:09:49 UTC 2018,0.50,0.41,0.28
Tue Mar 20 10:09:50 UTC 2018,0.94,0.50,0.31
Tue Mar 20 10:09:51 UTC 2018,0.94,0.50,0.31
Tue Mar 20 10:09:52 UTC 2018,0.94,0.50,0.31
Tue Mar 20 10:09:53 UTC 2018,0.94,0.50,0.31
Tue Mar 20 10:09:54 UTC 2018,0.94,0.50,0.31
Tue Mar 20 10:09:55 UTC 2018,0.95,0.51,0.31
Tue Mar 20 10:09:56 UTC 2018,0.95,0.51,0.31
Tue Mar 20 10:09:57 UTC 2018,0.95,0.51,0.31
Tue Mar 20 10:09:58 UTC 2018,0.95,0.51,0.31
Tue Mar 20 10:09:59 UTC 2018,0.95,0.51,0.31
Tue Mar 20 10:10:00 UTC 2018,0.95,0.52,0.31
Tue Mar 20 10:10:01 UTC 2018,0.95,0.52,0.31
Tue Mar 20 10:10:02 UTC 2018,0.95,0.52,0.31
Tue Mar 20 10:10:03 UTC 2018,0.95,0.52,0.31
Tue Mar 20 10:10:04 UTC 2018,0.95,0.52,0.31
Tue Mar 20 10:10:05 UTC 2018,0.87,0.51,0.31
Tue Mar 20 10:10:06 UTC 2018,0.87,0.51,0.31
Tue Mar 20 10:10:07 UTC 2018,0.87,0.51,0.31
Tue Mar 20 10:10:08 UTC 2018,0.87,0.51,0.31
Tue Mar 20 10:10:09 UTC 2018,0.87,0.51,0.31
Tue Mar 20 10:10:10 UTC 2018,0.88,0.52,0.31
Tue Mar 20 10:10:11 UTC 2018,0.88,0.52,0.31
Tue Mar 20 10:10:12 UTC 2018,0.88,0.52,0.31
Tue Mar 20 10:10:13 UTC 2018,0.88,0.52,0.31
Tue Mar 20 10:10:14 UTC 2018,0.88,0.52,0.31
Tue Mar 20 10:10:15 UTC 2018,0.81,0.51,0.31
Tue Mar 20 10:10:16 UTC 2018,0.81,0.51,0.31
Tue Mar 20 10:10:17 UTC 2018,0.81,0.51,0.31
Tue Mar 20 10:10:18 UTC 2018,0.81,0.51,0.31
Tue Mar 20 10:10:19 UTC 2018,0.81,0.51,0.31
Tue Mar 20 10:10:20 UTC 2018,0.83,0.52,0.32
Tue Mar 20 10:10:21 UTC 2018,0.83,0.52,0.32
Tue Mar 20 10:10:22 UTC 2018,0.83,0.52,0.32
Tue Mar 20 10:10:23 UTC 2018,0.83,0.52,0.32
Tue Mar 20 10:10:24 UTC 2018,0.83,0.52,0.32
Tue Mar 20 10:10:25 UTC 2018,0.76,0.51,0.31
Tue Mar 20 10:10:26 UTC 2018,0.76,0.51,0.31
Tue Mar 20 10:10:27 UTC 2018,0.76,0.51,0.31
Tue Mar 20 10:10:28 UTC 2018,0.76,0.51,0.31
Tue Mar 20 10:10:29 UTC 2018,0.76,0.51,0.31
Tue Mar 20 10:10:30 UTC 2018,0.70,0.50,0.31
Tue Mar 20 10:10:31 UTC 2018,0.70,0.50,0.31
Tue Mar 20 10:10:32 UTC 2018,0.70,0.50,0.31
Tue Mar 20 10:10:33 UTC 2018,0.70,0.50,0.31
Tue Mar 20 10:10:34 UTC 2018,0.70,0.50,0.31
Tue Mar 20 10:10:35 UTC 2018,0.72,0.51,0.32
Tue Mar 20 10:10:36 UTC 2018,0.72,0.51,0.32
Tue Mar 20 10:10:37 UTC 2018,0.72,0.51,0.32
Tue Mar 20 10:10:38 UTC 2018,0.72,0.51,0.32
Tue Mar 20 10:10:39 UTC 2018,0.72,0.51,0.32
Tue Mar 20 10:10:40 UTC 2018,0.67,0.50,0.31
Tue Mar 20 10:10:41 UTC 2018,0.67,0.50,0.31
Tue Mar 20 10:10:42 UTC 2018,0.67,0.50,0.31
Tue Mar 20 10:10:43 UTC 2018,0.67,0.50,0.31
Tue Mar 20 10:10:44 UTC 2018,0.67,0.50,0.31
Tue Mar 20 10:10:45 UTC 2018,0.61,0.49,0.31
Tue Mar 20 10:10:46 UTC 2018,0.61,0.49,0.31
Tue Mar 20 10:10:47 UTC 2018,0.61,0.49,0.31
Tue Mar 20 10:10:48 UTC 2018,0.61,0.49,0.31
Tue Mar 20 10:10:49 UTC 2018,0.61,0.49,0.31
Tue Mar 20 10:10:50 UTC 2018,0.64,0.50,0.32
Tue Mar 20 10:10:51 UTC 2018,0.64,0.50,0.32
Tue Mar 20 10:10:52 UTC 2018,0.64,0.50,0.32
Tue Mar 20 10:10:53 UTC 2018,0.64,0.50,0.32
Tue Mar 20 10:10:54 UTC 2018,0.64,0.50,0.32
Tue Mar 20 10:10:55 UTC 2018,0.59,0.49,0.31
Tue Mar 20 10:10:56 UTC 2018,0.59,0.49,0.31
Tue Mar 20 10:10:57 UTC 2018,0.59,0.49,0.31
Tue Mar 20 10:10:58 UTC 2018,0.59,0.49,0.31
Tue Mar 20 10:10:59 UTC 2018,0.59,0.49,0.31
Tue Mar 20 10:11:00 UTC 2018,0.54,0.48,0.31
Tue Mar 20 10:11:01 UTC 2018,0.54,0.48,0.31
Tue Mar 20 10:11:02 UTC 2018,0.54,0.48,0.31
Tue Mar 20 10:11:03 UTC 2018,0.54,0.48,0.31
Tue Mar 20 10:11:04 UTC 2018,0.54,0.48,0.31
Tue Mar 20 10:11:05 UTC 2018,0.58,0.49,0.31
Tue Mar 20 10:11:06 UTC 2018,0.58,0.49,0.31
Tue Mar 20 10:11:07 UTC 2018,0.58,0.49,0.31
Tue Mar 20 10:11:08 UTC 2018,0.58,0.49,0.31
Tue Mar 20 10:11:09 UTC 2018,0.58,0.49,0.31
Tue Mar 20 10:11:10 UTC 2018,0.53,0.48,0.31
Tue Mar 20 10:11:11 UTC 2018,0.53,0.48,0.31
Tue Mar 20 10:11:12 UTC 2018,0.53,0.48,0.31
Tue Mar 20 10:11:13 UTC 2018,0.53,0.48,0.31
Tue Mar 20 10:11:14 UTC 2018,0.53,0.48,0.31
Tue Mar 20 10:11:15 UTC 2018,0.49,0.47,0.31
Tue Mar 20 10:11:16 UTC 2018,0.49,0.47,0.31
Tue Mar 20 10:11:17 UTC 2018,0.49,0.47,0.31
Tue Mar 20 10:11:18 UTC 2018,0.49,0.47,0.31
Tue Mar 20 10:11:19 UTC 2018,0.49,0.47,0.31
Tue Mar 20 10:11:20 UTC 2018,0.45,0.47,0.31
Tue Mar 20 10:11:21 UTC 2018,0.45,0.47,0.31
Tue Mar 20 10:11:22 UTC 2018,0.45,0.47,0.31
Tue Mar 20 10:11:23 UTC 2018,0.45,0.47,0.31
Tue Mar 20 10:11:24 UTC 2018,0.45,0.47,0.31
Tue Mar 20 10:11:25 UTC 2018,0.49,0.47,0.31
Tue Mar 20 10:11:26 UTC 2018,0.49,0.47,0.31
Tue Mar 20 10:11:27 UTC 2018,0.49,0.47,0.31
Tue Mar 20 10:11:28 UTC 2018,0.49,0.47,0.31
Tue Mar 20 10:11:29 UTC 2018,0.49,0.47,0.31
Tue Mar 20 10:11:30 UTC 2018,0.53,0.48,0.32
Tue Mar 20 10:11:31 UTC 2018,0.53,0.48,0.32
Tue Mar 20 10:11:32 UTC 2018,0.53,0.48,0.32
Tue Mar 20 10:11:33 UTC 2018,0.53,0.48,0.32
Tue Mar 20 10:11:34 UTC 2018,0.53,0.48,0.32
Tue Mar 20 10:11:35 UTC 2018,0.49,0.47,0.31
Tue Mar 20 10:11:36 UTC 2018,0.49,0.47,0.31
Tue Mar 20 10:11:37 UTC 2018,0.49,0.47,0.31
Tue Mar 20 10:11:38 UTC 2018,0.49,0.47,0.31
Tue Mar 20 10:11:39 UTC 2018,0.49,0.47,0.31
Tue Mar 20 10:11:40 UTC 2018,0.45,0.47,0.31
Tue Mar 20 10:11:41 UTC 2018,0.45,0.47,0.31
Tue Mar 20 10:11:42 UTC 2018,0.45,0.47,0.31
Tue Mar 20 10:11:43 UTC 2018,0.45,0.47,0.31
Tue Mar 20 10:11:44 UTC 2018,0.45,0.47,0.31
Tue Mar 20 10:11:45 UTC 2018,0.58,0.49,0.32
Tue Mar 20 10:11:46 UTC 2018,0.58,0.49,0.32
Tue Mar 20 10:11:47 UTC 2018,0.58,0.49,0.32
Tue Mar 20 10:11:48 UTC 2018,0.58,0.49,0.32
Tue Mar 20 10:11:49 UTC 2018,0.58,0.49,0.32
Tue Mar 20 10:11:50 UTC 2018,0.53,0.48,0.32
