datestamp,io_wait,python3_cpu,nginx_cpu,snmpd_cpu,p4_cpu
Tue Mar 20 10:04:01 UTC 2018,0.0,8.0,0.0,0.0,0
Tue Mar 20 10:04:02 UTC 2018,0.0,21.0,0.0,1.0,0
Tue Mar 20 10:04:03 UTC 2018,0.0,13.0,0.0,1.0,0
Tue Mar 20 10:04:04 UTC 2018,0.0,9.0,0.0,1.0,0
Tue Mar 20 10:04:05 UTC 2018,0.0,12.0,0.0,1.0,0
Tue Mar 20 10:04:06 UTC 2018,0.0,11.0,0.0,1.0,0
Tue Mar 20 10:04:07 UTC 2018,0.0,7.0,0.0,0.0,0
Tue Mar 20 10:04:08 UTC 2018,0.0,18.0,0.0,1.0,0
Tue Mar 20 10:04:09 UTC 2018,0.0,6.0,0.0,0.0,0
Tue Mar 20 10:04:10 UTC 2018,0.0,6.0,0.0,1.0,0
Tue Mar 20 10:04:11 UTC 2018,1.0,12.6,0.0,1.0,0
Tue Mar 20 10:04:12 UTC 2018,0.0,9.0,0.0,1.0,0
Tue Mar 20 10:04:13 UTC 2018,0.0,5.0,0.0,1.0,0
Tue Mar 20 10:04:14 UTC 2018,0.0,9.0,0.0,0.0,0
Tue Mar 20 10:04:15 UTC 2018,0.0,13.0,0.0,1.0,0
Tue Mar 20 10:04:16 UTC 2018,0.0,4.9,0.0,0.0,0
Tue Mar 20 10:04:17 UTC 2018,0.0,15.0,0.0,2.0,0
Tue Mar 20 10:04:18 UTC 2018,0.0,6.0,0.0,1.0,0
Tue Mar 20 10:04:19 UTC 2018,0.0,4.0,0.0,1.0,0
Tue Mar 20 10:04:20 UTC 2018,0.0,9.0,0.0,0.0,0
Tue Mar 20 10:04:21 UTC 2018,0.0,6.0,0.0,1.0,0
Tue Mar 20 10:04:22 UTC 2018,0.0,7.9,0.0,2.0,0
Tue Mar 20 10:04:23 UTC 2018,0.0,14.6,0.0,0.0,0
Tue Mar 20 10:04:24 UTC 2018,0.0,6.0,0.0,0.0,0
Tue Mar 20 10:04:25 UTC 2018,0.0,7.9,0.0,0.0,0
Tue Mar 20 10:04:26 UTC 2018,0.0,15.0,0.0,2.0,0
Tue Mar 20 10:04:27 UTC 2018,0.0,5.0,0.0,0.0,0
Tue Mar 20 10:04:28 UTC 2018,0.0,5.0,0.0,1.0,0
Tue Mar 20 10:04:29 UTC 2018,0.0,21.0,0.0,0.0,0
Tue Mar 20 10:04:30 UTC 2018,0.0,12.0,0.0,0.0,0
Tue Mar 20 10:04:31 UTC 2018,0.0,5.9,0.0,2.0,0
Tue Mar 20 10:04:32 UTC 2018,0.0,12.0,0.0,0.0,0
Tue Mar 20 10:04:33 UTC 2018,0.0,6.0,0.0,1.0,0
Tue Mar 20 10:04:34 UTC 2018,0.0,10.0,0.0,1.0,0
Tue Mar 20 10:04:35 UTC 2018,0.0,18.0,0.0,1.0,0
Tue Mar 20 10:04:36 UTC 2018,0.0,9.0,0.0,1.0,0
Tue Mar 20 10:04:37 UTC 2018,0.0,5.0,0.0,2.0,0
Tue Mar 20 10:04:38 UTC 2018,0.0,14.0,0.0,1.0,0
Tue Mar 20 10:04:39 UTC 2018,0.0,6.0,0.0,1.0,0
Tue Mar 20 10:04:40 UTC 2018,0.0,5.0,0.0,0.0,0
Tue Mar 20 10:04:41 UTC 2018,0.0,12.0,0.0,1.0,0
Tue Mar 20 10:04:42 UTC 2018,0.0,6.0,0.0,0.0,0
Tue Mar 20 10:04:43 UTC 2018,0.0,5.9,0.0,2.0,0
Tue Mar 20 10:04:44 UTC 2018,0.0,20.0,0.0,2.0,0
Tue Mar 20 10:04:45 UTC 2018,0.0,6.0,0.0,1.0,0
Tue Mar 20 10:04:46 UTC 2018,0.0,7.0,0.0,0.0,0
Tue Mar 20 10:04:47 UTC 2018,0.0,16.0,0.0,2.0,0
Tue Mar 20 10:04:48 UTC 2018,0.0,7.0,0.0,0.0,0
Tue Mar 20 10:04:49 UTC 2018,0.0,6.0,0.0,1.0,0
Tue Mar 20 10:04:50 UTC 2018,0.0,16.0,0.0,2.0,0
Tue Mar 20 10:04:51 UTC 2018,0.0,4.0,0.0,0.0,0
Tue Mar 20 10:04:52 UTC 2018,1.2,13.0,0.0,0.0,0
Tue Mar 20 10:04:53 UTC 2018,0.0,11.0,0.0,1.0,0
Tue Mar 20 10:04:54 UTC 2018,0.0,6.0,0.0,2.0,0
Tue Mar 20 10:04:55 UTC 2018,0.0,5.0,0.0,2.0,0
Tue Mar 20 10:04:56 UTC 2018,0.0,13.0,0.0,1.0,0
Tue Mar 20 10:04:57 UTC 2018,0.0,7.0,0.0,0.0,0
Tue Mar 20 10:04:58 UTC 2018,0.0,3.0,0.0,1.0,0
Tue Mar 20 10:04:59 UTC 2018,0.0,13.0,0.0,1.0,0
Tue Mar 20 10:05:00 UTC 2018,0.0,8.0,0.0,1.0,0
Tue Mar 20 10:05:01 UTC 2018,0.0,7.0,0.0,1.0,0
Tue Mar 20 10:05:02 UTC 2018,1.0,12.9,0.0,1.0,0
Tue Mar 20 10:05:03 UTC 2018,0.0,6.0,0.0,0.0,0
Tue Mar 20 10:05:04 UTC 2018,0.0,14.0,0.0,0.0,0
Tue Mar 20 10:05:05 UTC 2018,0.0,15.0,0.0,1.0,0
Tue Mar 20 10:05:06 UTC 2018,0.0,6.0,0.0,1.0,0
Tue Mar 20 10:05:07 UTC 2018,0.0,6.0,0.0,1.0,0
Tue Mar 20 10:05:08 UTC 2018,0.0,16.9,0.0,0.0,0
Tue Mar 20 10:05:09 UTC 2018,0.0,4.0,0.0,1.0,0
Tue Mar 20 10:05:10 UTC 2018,0.0,5.0,0.0,0.0,0
Tue Mar 20 10:05:11 UTC 2018,0.0,13.0,0.0,1.0,0
Tue Mar 20 10:05:12 UTC 2018,0.0,6.9,0.0,0.0,0
Tue Mar 20 10:05:13 UTC 2018,0.0,11.0,0.0,3.0,0
Tue Mar 20 10:05:14 UTC 2018,0.0,12.0,0.0,1.0,0
Tue Mar 20 10:05:15 UTC 2018,0.0,5.0,0.0,0.0,0
Tue Mar 20 10:05:16 UTC 2018,0.0,9.0,0.0,0.0,0
Tue Mar 20 10:05:17 UTC 2018,0.0,19.0,0.0,2.0,0
Tue Mar 20 10:05:18 UTC 2018,0.0,7.0,0.0,1.0,0
Tue Mar 20 10:05:19 UTC 2018,0.0,6.0,0.0,1.0,0
Tue Mar 20 10:05:20 UTC 2018,0.0,12.0,0.0,0.0,0
Tue Mar 20 10:05:21 UTC 2018,0.0,8.0,0.0,0.0,0
Tue Mar 20 10:05:22 UTC 2018,0.0,4.0,0.0,2.0,0
Tue Mar 20 10:05:23 UTC 2018,0.0,16.0,0.0,0.0,0
Tue Mar 20 10:05:24 UTC 2018,0.0,6.0,0.0,0.0,0
Tue Mar 20 10:05:25 UTC 2018,0.0,6.0,0.0,2.0,0
Tue Mar 20 10:05:26 UTC 2018,0.0,9.0,0.0,0.0,0
Tue Mar 20 10:05:27 UTC 2018,0.0,11.0,0.0,2.0,0
Tue Mar 20 10:05:28 UTC 2018,1.1,6.0,0.0,1.0,0
Tue Mar 20 10:05:29 UTC 2018,0.0,12.0,0.0,1.0,0
Tue Mar 20 10:05:30 UTC 2018,0.0,7.0,0.0,1.0,0
Tue Mar 20 10:05:31 UTC 2018,0.0,6.9,0.0,0.0,0
Tue Mar 20 10:05:32 UTC 2018,0.0,12.0,0.0,1.0,0
Tue Mar 20 10:05:33 UTC 2018,0.0,11.0,0.0,2.0,0
Tue Mar 20 10:05:34 UTC 2018,0.0,5.0,0.0,0.0,0
Tue Mar 20 10:05:35 UTC 2018,0.0,12.0,0.0,1.0,0
Tue Mar 20 10:05:36 UTC 2018,0.0,9.0,0.0,1.0,0
Tue Mar 20 10:05:37 UTC 2018,0.0,7.0,0.0,0.0,0
Tue Mar 20 10:05:38 UTC 2018,0.0,13.0,0.0,1.0,0
Tue Mar 20 10:05:39 UTC 2018,0.0,6.0,0.0,1.0,0
Tue Mar 20 10:05:40 UTC 2018,0.0,6.0,0.0,0.0,0
Tue Mar 20 10:05:41 UTC 2018,0.0,18.0,0.0,1.0,0
Tue Mar 20 10:05:42 UTC 2018,0.0,8.0,0.0,1.0,0
Tue Mar 20 10:05:43 UTC 2018,0.0,8.9,0.0,1.0,0
Tue Mar 20 10:05:44 UTC 2018,0.0,17.0,0.0,1.0,0
Tue Mar 20 10:05:45 UTC 2018,0.0,11.0,0.0,0.0,0
Tue Mar 20 10:05:46 UTC 2018,0.0,13.0,0.0,1.0,0
Tue Mar 20 10:05:47 UTC 2018,0.0,16.0,0.0,1.0,0
Tue Mar 20 10:05:48 UTC 2018,0.0,5.0,0.0,0.0,0
Tue Mar 20 10:05:49 UTC 2018,0.0,6.0,0.0,2.0,0
Tue Mar 20 10:05:50 UTC 2018,0.0,18.0,0.0,1.0,0
Tue Mar 20 10:05:51 UTC 2018,0.0,10.0,0.0,0.0,0
Tue Mar 20 10:05:52 UTC 2018,0.0,8.0,0.0,1.0,0
Tue Mar 20 10:05:53 UTC 2018,0.0,16.0,0.0,2.0,0
Tue Mar 20 10:05:54 UTC 2018,0.0,7.0,0.0,1.0,0
Tue Mar 20 10:05:55 UTC 2018,0.0,5.0,0.0,0.0,0
Tue Mar 20 10:05:56 UTC 2018,0.0,17.0,0.0,2.0,0
Tue Mar 20 10:05:57 UTC 2018,0.0,7.0,0.0,1.0,0
Tue Mar 20 10:05:58 UTC 2018,0.0,8.0,0.0,2.0,0
Tue Mar 20 10:05:59 UTC 2018,0.0,14.0,0.0,0.0,0
Tue Mar 20 10:06:00 UTC 2018,0.0,6.0,0.0,2.0,0
Tue Mar 20 10:06:01 UTC 2018,0.0,8.0,0.0,1.0,0
Tue Mar 20 10:06:02 UTC 2018,0.0,14.0,0.0,0.0,0
Tue Mar 20 10:06:03 UTC 2018,0.0,4.0,0.0,2.0,0
Tue Mar 20 10:06:04 UTC 2018,0.0,8.0,0.0,0.0,0
Tue Mar 20 10:06:05 UTC 2018,0.0,17.0,0.0,1.0,0
Tue Mar 20 10:06:06 UTC 2018,0.0,11.0,0.0,1.0,0
Tue Mar 20 10:06:07 UTC 2018,0.0,7.0,0.0,0.0,0
Tue Mar 20 10:06:08 UTC 2018,0.0,22.9,0.0,1.0,0
Tue Mar 20 10:06:09 UTC 2018,1.1,7.0,0.0,1.0,0
Tue Mar 20 10:06:10 UTC 2018,0.0,5.0,0.0,7.0,0
Tue Mar 20 10:06:11 UTC 2018,0.0,13.9,0.0,44.8,0
Tue Mar 20 10:06:12 UTC 2018,0.0,11.0,0.0,31.9,0
Tue Mar 20 10:06:13 UTC 2018,0.0,6.0,0.0,1.0,0
Tue Mar 20 10:06:14 UTC 2018,0.0,18.0,0.0,1.0,0
Tue Mar 20 10:06:15 UTC 2018,0.0,8.0,0.0,1.0,0
Tue Mar 20 10:06:16 UTC 2018,0.0,4.0,0.0,0.0,0
Tue Mar 20 10:06:17 UTC 2018,0.0,22.8,0.0,2.0,0
Tue Mar 20 10:06:18 UTC 2018,0.0,9.0,0.0,0.0,0
Tue Mar 20 10:06:19 UTC 2018,0.0,9.9,0.0,2.0,0
Tue Mar 20 10:06:20 UTC 2018,0.0,17.0,0.0,1.0,0
Tue Mar 20 10:06:21 UTC 2018,0.0,9.0,0.0,1.0,0
Tue Mar 20 10:06:22 UTC 2018,0.0,11.0,0.0,1.0,0
Tue Mar 20 10:06:23 UTC 2018,1.0,16.0,0.0,1.0,0
Tue Mar 20 10:06:24 UTC 2018,0.0,4.0,0.0,0.0,0
Tue Mar 20 10:06:25 UTC 2018,0.0,7.0,0.0,0.0,0
Tue Mar 20 10:06:26 UTC 2018,0.0,25.0,0.0,1.0,0
Tue Mar 20 10:06:27 UTC 2018,0.0,13.7,0.0,2.0,0
Tue Mar 20 10:06:28 UTC 2018,0.0,5.9,0.0,1.0,0
Tue Mar 20 10:06:29 UTC 2018,0.0,14.0,0.0,1.0,0
Tue Mar 20 10:06:30 UTC 2018,0.0,10.0,0.0,0.0,0
Tue Mar 20 10:06:31 UTC 2018,0.0,6.9,0.0,1.0,0
Tue Mar 20 10:06:32 UTC 2018,0.0,10.0,0.0,1.0,0
Tue Mar 20 10:06:33 UTC 2018,0.0,9.0,0.0,5.0,0
Tue Mar 20 10:06:34 UTC 2018,8.9,7.0,0.0,1.0,0
Tue Mar 20 10:06:35 UTC 2018,0.0,20.0,0.0,1.0,0
Tue Mar 20 10:06:36 UTC 2018,0.0,13.0,0.0,2.0,0
Tue Mar 20 10:06:37 UTC 2018,0.0,9.0,0.0,1.0,0
Tue Mar 20 10:06:38 UTC 2018,0.0,16.0,0.0,0.0,0
Tue Mar 20 10:06:39 UTC 2018,0.0,6.0,0.0,3.0,0
Tue Mar 20 10:06:40 UTC 2018,0.0,9.0,0.0,0.0,0
Tue Mar 20 10:06:41 UTC 2018,0.0,15.0,0.0,2.0,0
Tue Mar 20 10:06:42 UTC 2018,0.0,5.0,0.0,0.0,0
Tue Mar 20 10:06:43 UTC 2018,0.0,8.0,0.0,1.0,0
Tue Mar 20 10:06:44 UTC 2018,0.0,18.0,0.0,3.0,0
Tue Mar 20 10:06:45 UTC 2018,1.0,6.0,0.0,1.0,0
Tue Mar 20 10:06:46 UTC 2018,0.0,7.0,0.0,2.0,0
Tue Mar 20 10:06:47 UTC 2018,0.0,16.0,0.0,0.0,0
Tue Mar 20 10:06:48 UTC 2018,0.0,19.0,0.0,1.0,0
Tue Mar 20 10:06:49 UTC 2018,0.0,9.0,0.0,1.0,0
Tue Mar 20 10:06:50 UTC 2018,0.0,11.0,0.0,2.0,0
Tue Mar 20 10:06:51 UTC 2018,0.0,10.0,0.0,0.0,0
Tue Mar 20 10:06:52 UTC 2018,0.0,9.0,0.0,3.0,0
Tue Mar 20 10:06:53 UTC 2018,0.0,16.9,0.0,1.0,0
Tue Mar 20 10:06:54 UTC 2018,0.0,7.0,0.0,0.0,0
Tue Mar 20 10:06:55 UTC 2018,0.0,8.0,0.0,0.0,0
Tue Mar 20 10:06:56 UTC 2018,0.0,19.0,0.0,1.0,0
Tue Mar 20 10:06:57 UTC 2018,0.0,8.0,0.0,2.0,0
Tue Mar 20 10:06:58 UTC 2018,0.0,6.0,0.0,0.0,0
Tue Mar 20 10:06:59 UTC 2018,0.0,23.0,0.0,0.0,0
Tue Mar 20 10:07:00 UTC 2018,0.0,12.0,0.0,1.0,0
Tue Mar 20 10:07:01 UTC 2018,0.0,9.0,0.0,2.0,0
Tue Mar 20 10:07:02 UTC 2018,0.0,15.0,0.0,1.0,0
Tue Mar 20 10:07:03 UTC 2018,0.0,14.0,0.0,1.0,0
Tue Mar 20 10:07:04 UTC 2018,0.0,6.0,0.0,3.0,0
Tue Mar 20 10:07:05 UTC 2018,0.0,17.8,0.0,0.0,0
Tue Mar 20 10:07:06 UTC 2018,0.0,5.0,0.0,1.0,0
Tue Mar 20 10:07:07 UTC 2018,0.0,8.0,0.0,0.0,0
Tue Mar 20 10:07:08 UTC 2018,0.0,18.9,0.0,1.0,0
Tue Mar 20 10:07:09 UTC 2018,0.0,15.0,0.0,2.0,0
Tue Mar 20 10:07:10 UTC 2018,0.0,11.0,0.0,1.0,0
Tue Mar 20 10:07:11 UTC 2018,0.0,18.0,0.0,1.0,0
Tue Mar 20 10:07:12 UTC 2018,0.0,11.0,0.0,3.0,0
Tue Mar 20 10:07:13 UTC 2018,0.0,10.0,0.0,3.0,0
Tue Mar 20 10:07:14 UTC 2018,0.0,15.8,0.0,0.0,0
Tue Mar 20 10:07:15 UTC 2018,2.2,9.0,0.0,1.0,0
Tue Mar 20 10:07:16 UTC 2018,15.5,11.0,0.0,1.0,0
Tue Mar 20 10:07:17 UTC 2018,0.0,17.0,0.0,1.0,0
Tue Mar 20 10:07:18 UTC 2018,0.0,8.0,0.0,0.0,0
Tue Mar 20 10:07:19 UTC 2018,0.0,7.0,0.0,1.0,0
Tue Mar 20 10:07:20 UTC 2018,0.0,16.0,0.0,1.0,0
Tue Mar 20 10:07:21 UTC 2018,0.0,15.8,0.0,1.0,0
Tue Mar 20 10:07:22 UTC 2018,0.0,12.0,0.0,0.0,0
Tue Mar 20 10:07:23 UTC 2018,0.0,19.0,0.0,2.0,0
Tue Mar 20 10:07:24 UTC 2018,0.0,11.9,0.0,0.0,0
Tue Mar 20 10:07:25 UTC 2018,0.0,7.9,0.0,1.0,0
Tue Mar 20 10:07:26 UTC 2018,0.0,20.9,0.0,1.0,0
Tue Mar 20 10:07:27 UTC 2018,0.0,7.0,0.0,1.0,0
Tue Mar 20 10:07:28 UTC 2018,0.0,5.0,0.0,0.0,0
Tue Mar 20 10:07:29 UTC 2018,0.0,24.0,0.0,1.0,0
Tue Mar 20 10:07:30 UTC 2018,0.0,16.8,0.0,3.0,0
Tue Mar 20 10:07:31 UTC 2018,1.2,8.0,0.0,2.0,0
Tue Mar 20 10:07:32 UTC 2018,0.0,28.0,0.0,1.0,0
Tue Mar 20 10:07:33 UTC 2018,0.0,10.0,0.0,2.0,0
Tue Mar 20 10:07:34 UTC 2018,0.0,6.0,0.0,0.0,0
Tue Mar 20 10:07:35 UTC 2018,0.0,16.0,0.0,1.0,0
Tue Mar 20 10:07:36 UTC 2018,0.0,9.0,0.0,1.0,0
Tue Mar 20 10:07:37 UTC 2018,0.0,9.0,0.0,1.0,0
Tue Mar 20 10:07:38 UTC 2018,0.0,15.0,0.0,0.0,0
Tue Mar 20 10:07:39 UTC 2018,0.0,8.0,0.0,3.0,0
Tue Mar 20 10:07:40 UTC 2018,0.0,9.0,0.0,3.0,0
Tue Mar 20 10:07:41 UTC 2018,0.0,22.0,0.0,2.0,0
Tue Mar 20 10:07:42 UTC 2018,0.0,14.0,0.0,0.0,0
Tue Mar 20 10:07:43 UTC 2018,0.0,15.0,0.0,1.0,0
Tue Mar 20 10:07:44 UTC 2018,0.0,16.0,0.0,2.0,0
Tue Mar 20 10:07:45 UTC 2018,0.0,15.9,0.0,0.0,0
Tue Mar 20 10:07:46 UTC 2018,0.0,8.0,0.0,1.0,0
Tue Mar 20 10:07:47 UTC 2018,0.0,22.0,0.0,2.0,0
Tue Mar 20 10:07:48 UTC 2018,0.0,6.0,0.0,1.0,0
Tue Mar 20 10:07:49 UTC 2018,0.0,7.0,0.0,0.0,0
Tue Mar 20 10:07:50 UTC 2018,0.0,19.4,0.0,1.9,0
Tue Mar 20 10:07:51 UTC 2018,0.0,14.9,0.0,2.0,0
Tue Mar 20 10:07:52 UTC 2018,0.0,11.8,0.0,1.0,0
Tue Mar 20 10:07:53 UTC 2018,0.0,30.9,0.0,1.0,0
Tue Mar 20 10:07:54 UTC 2018,0.0,19.8,0.0,2.0,0
Tue Mar 20 10:07:55 UTC 2018,0.0,6.0,0.0,2.0,0
Tue Mar 20 10:07:56 UTC 2018,0.0,32.0,0.0,3.0,0
Tue Mar 20 10:07:57 UTC 2018,0.0,8.0,0.0,0.0,0
Tue Mar 20 10:07:58 UTC 2018,0.0,8.0,0.0,0.0,0
Tue Mar 20 10:07:59 UTC 2018,0.0,22.0,0.0,1.0,0
Tue Mar 20 10:08:00 UTC 2018,0.0,15.0,0.0,1.0,0
Tue Mar 20 10:08:01 UTC 2018,0.0,9.0,0.0,1.0,0
Tue Mar 20 10:08:02 UTC 2018,0.0,21.7,0.0,1.0,0
Tue Mar 20 10:08:03 UTC 2018,0.0,9.0,0.0,2.0,0
Tue Mar 20 10:08:04 UTC 2018,0.0,13.0,0.0,1.0,0
Tue Mar 20 10:08:05 UTC 2018,0.0,12.0,0.0,0.0,0
Tue Mar 20 10:08:06 UTC 2018,0.0,15.0,0.0,1.0,0
Tue Mar 20 10:08:07 UTC 2018,0.0,10.9,0.0,2.0,0
Tue Mar 20 10:08:08 UTC 2018,0.0,24.9,0.0,2.0,0
Tue Mar 20 10:08:09 UTC 2018,0.0,9.0,0.0,0.0,0
Tue Mar 20 10:08:10 UTC 2018,0.0,9.0,0.0,0.0,0
Tue Mar 20 10:08:11 UTC 2018,0.0,10.0,0.0,1.0,0
Tue Mar 20 10:08:12 UTC 2018,0.0,16.0,0.0,1.0,0
Tue Mar 20 10:08:13 UTC 2018,0.0,9.0,0.0,1.0,0
Tue Mar 20 10:08:14 UTC 2018,0.0,23.2,0.0,1.0,0
Tue Mar 20 10:08:15 UTC 2018,0.0,13.9,0.0,0.0,0
Tue Mar 20 10:08:16 UTC 2018,0.0,11.8,0.0,1.0,0
Tue Mar 20 10:08:17 UTC 2018,0.0,36.6,0.0,1.0,0
Tue Mar 20 10:08:18 UTC 2018,0.0,10.0,0.0,5.0,0
Tue Mar 20 10:08:19 UTC 2018,0.0,10.0,0.0,3.0,0
Tue Mar 20 10:08:20 UTC 2018,0.0,22.0,0.0,4.0,0
Tue Mar 20 10:08:21 UTC 2018,0.0,8.0,0.0,1.0,0
Tue Mar 20 10:08:22 UTC 2018,1.2,8.0,0.0,1.0,0
Tue Mar 20 10:08:23 UTC 2018,0.0,22.0,0.0,0.0,0
Tue Mar 20 10:08:24 UTC 2018,0.0,7.0,0.0,2.0,0
Tue Mar 20 10:08:25 UTC 2018,0.0,11.0,0.0,3.0,0
Tue Mar 20 10:08:26 UTC 2018,0.0,25.0,0.0,0.0,0
Tue Mar 20 10:08:27 UTC 2018,0.0,18.9,0.0,0.0,0
Tue Mar 20 10:08:28 UTC 2018,0.0,8.0,0.0,2.0,0
Tue Mar 20 10:08:29 UTC 2018,0.0,19.0,0.0,1.0,0
Tue Mar 20 10:08:30 UTC 2018,0.0,10.0,0.0,3.0,0
Tue Mar 20 10:08:31 UTC 2018,0.0,8.0,0.0,1.0,0
Tue Mar 20 10:08:32 UTC 2018,0.0,15.0,0.0,1.0,0
Tue Mar 20 10:08:33 UTC 2018,0.0,7.8,0.0,1.0,0
Tue Mar 20 10:08:34 UTC 2018,0.0,10.0,0.0,0.0,0
Tue Mar 20 10:08:35 UTC 2018,0.0,16.9,0.0,1.0,0
Tue Mar 20 10:08:36 UTC 2018,0.0,20.9,0.0,3.0,0
Tue Mar 20 10:08:37 UTC 2018,0.0,13.8,0.0,1.0,0
Tue Mar 20 10:08:39 UTC 2018,0.0,36.1,0.0,1.0,0
Tue Mar 20 10:08:40 UTC 2018,0.0,7.0,0.0,1.0,0
Tue Mar 20 10:08:41 UTC 2018,0.0,12.9,0.0,2.0,0
Tue Mar 20 10:08:42 UTC 2018,0.0,15.0,0.0,2.0,0
Tue Mar 20 10:08:43 UTC 2018,0.0,12.0,0.0,0.0,0
Tue Mar 20 10:08:44 UTC 2018,0.0,7.0,0.0,2.0,0
Tue Mar 20 10:08:45 UTC 2018,0.0,29.0,0.0,1.0,0
Tue Mar 20 10:08:46 UTC 2018,0.0,9.9,0.0,1.0,0
Tue Mar 20 10:08:47 UTC 2018,0.0,11.0,0.0,1.0,0
Tue Mar 20 10:08:48 UTC 2018,0.0,22.0,0.0,1.0,0
Tue Mar 20 10:08:49 UTC 2018,0.0,13.0,0.0,5.0,0
Tue Mar 20 10:08:50 UTC 2018,0.0,7.0,0.0,1.0,0
Tue Mar 20 10:08:51 UTC 2018,0.0,14.9,0.0,1.0,0
Tue Mar 20 10:08:52 UTC 2018,0.0,12.0,0.0,1.0,0
Tue Mar 20 10:08:53 UTC 2018,0.0,9.8,0.0,1.0,0
Tue Mar 20 10:08:54 UTC 2018,1.1,13.0,0.0,0.0,0
Tue Mar 20 10:08:55 UTC 2018,0.0,6.0,0.0,1.0,0
Tue Mar 20 10:08:56 UTC 2018,0.0,14.0,0.0,3.0,0
Tue Mar 20 10:08:57 UTC 2018,0.0,29.9,0.0,0.0,0
Tue Mar 20 10:08:58 UTC 2018,0.0,17.0,0.0,3.0,0
Tue Mar 20 10:08:59 UTC 2018,0.0,11.0,0.0,1.0,0
Tue Mar 20 10:09:00 UTC 2018,0.0,23.0,0.0,3.0,0
Tue Mar 20 10:09:01 UTC 2018,0.0,16.8,0.0,1.0,0
Tue Mar 20 10:09:02 UTC 2018,0.0,12.8,0.0,1.0,0
Tue Mar 20 10:09:03 UTC 2018,0.0,18.0,0.0,2.0,0
Tue Mar 20 10:09:04 UTC 2018,0.0,18.0,0.0,1.0,0
Tue Mar 20 10:09:05 UTC 2018,0.0,14.0,0.0,0.0,0
Tue Mar 20 10:09:06 UTC 2018,0.0,18.0,0.0,2.0,0
Tue Mar 20 10:09:07 UTC 2018,0.0,13.9,0.0,1.0,0
Tue Mar 20 10:09:08 UTC 2018,0.0,12.0,0.0,0.0,0
Tue Mar 20 10:09:09 UTC 2018,0.0,17.9,0.0,2.0,0
Tue Mar 20 10:09:10 UTC 2018,1.1,11.0,0.0,0.0,0
Tue Mar 20 10:09:11 UTC 2018,0.0,10.0,0.0,0.0,0
Tue Mar 20 10:09:12 UTC 2018,0.0,14.0,0.0,1.0,0
Tue Mar 20 10:09:13 UTC 2018,0.0,14.0,0.0,1.0,0
Tue Mar 20 10:09:14 UTC 2018,0.0,14.0,0.0,6.0,0
Tue Mar 20 10:09:15 UTC 2018,0.0,12.8,0.0,1.0,0
Tue Mar 20 10:09:16 UTC 2018,0.0,4.0,0.0,1.0,0
Tue Mar 20 10:09:17 UTC 2018,0.0,14.0,0.0,1.0,0
Tue Mar 20 10:09:18 UTC 2018,0.0,22.9,0.0,3.0,0
Tue Mar 20 10:09:19 UTC 2018,0.0,16.7,0.0,1.0,0
Tue Mar 20 10:09:20 UTC 2018,0.0,22.2,0.0,0.0,0
Tue Mar 20 10:09:21 UTC 2018,0.0,31.0,0.0,3.0,0
Tue Mar 20 10:09:22 UTC 2018,0.0,11.0,0.0,0.0,0
Tue Mar 20 10:09:23 UTC 2018,0.0,21.0,0.0,1.0,0
Tue Mar 20 10:09:24 UTC 2018,0.0,20.8,0.0,2.0,0
Tue Mar 20 10:09:25 UTC 2018,0.0,13.0,0.0,1.0,0
Tue Mar 20 10:09:26 UTC 2018,0.0,13.0,0.0,0.0,0
Tue Mar 20 10:09:27 UTC 2018,0.0,18.0,0.0,2.0,0
Tue Mar 20 10:09:28 UTC 2018,0.0,5.0,0.0,0.0,0
Tue Mar 20 10:09:29 UTC 2018,0.0,12.9,0.0,3.0,0
Tue Mar 20 10:09:30 UTC 2018,0.0,17.9,0.0,2.0,0
Tue Mar 20 10:09:31 UTC 2018,1.1,8.0,0.0,0.0,0
Tue Mar 20 10:09:32 UTC 2018,0.0,8.0,0.0,0.0,0
Tue Mar 20 10:09:33 UTC 2018,0.0,12.0,0.0,0.0,0
Tue Mar 20 10:09:34 UTC 2018,0.0,27.7,0.0,2.0,0
Tue Mar 20 10:09:35 UTC 2018,0.0,12.0,0.0,1.0,0
Tue Mar 20 10:09:36 UTC 2018,0.0,10.0,0.0,1.0,0
Tue Mar 20 10:09:37 UTC 2018,0.0,4.0,0.0,0.0,0
Tue Mar 20 10:09:38 UTC 2018,0.0,16.8,0.0,0.0,0
Tue Mar 20 10:09:39 UTC 2018,0.0,25.0,0.0,2.0,0
Tue Mar 20 10:09:40 UTC 2018,0.0,10.0,0.0,3.0,0
Tue Mar 20 10:09:41 UTC 2018,0.0,9.0,0.0,3.0,0
Tue Mar 20 10:09:42 UTC 2018,0.0,25.9,0.0,1.0,0
Tue Mar 20 10:09:43 UTC 2018,0.0,8.0,0.0,1.0,0
Tue Mar 20 10:09:44 UTC 2018,0.0,11.7,0.0,1.0,0
Tue Mar 20 10:09:45 UTC 2018,0.0,16.0,0.0,0.0,0
Tue Mar 20 10:09:46 UTC 2018,0.0,13.0,0.0,1.0,0
Tue Mar 20 10:09:47 UTC 2018,0.0,11.0,0.0,2.0,0
Tue Mar 20 10:09:48 UTC 2018,0.0,16.9,0.0,1.0,0
Tue Mar 20 10:09:49 UTC 2018,0.0,10.0,0.0,0.0,0
